Jaar,Gemeente,NIS,Aantal jeugdhuizen
2017,Aalst,41002,3
2021,Aalst,41002,3
2021,Aalter,44084,2
2017,Aarschot,24001,1
2021,Aarschot,24001,1
2017,Aartselaar,11001,1
2021,Aartselaar,11001,0
2017,Affligem,23105,1
2021,Affligem,23105,1
2017,Alken,73001,1
2021,Alken,73001,1
2017,Alveringem,38002,1
2021,Alveringem,38002,1
2017,Antwerpen,11002,16
2021,Antwerpen,11002,8
2017,Anzegem,34002,1
2021,Anzegem,34002,0
2017,Ardooie,37020,1
2021,Ardooie,37020,1
2017,Arendonk,13001,1
2021,Arendonk,13001,0
2021,As,71002,0
2017,Asse,23002,1
2021,Asse,23002,0
2021,Assenede,43002,0
2017,Avelgem,34003,1
2021,Avelgem,34003,1
2021,Baarle-Hertog,13002,0
2017,Balen,13003,1
2021,Balen,13003,1
2017,Beernem,31003,1
2021,Beernem,31003,1
2017,Beerse,13004,2
2021,Beerse,13004,1
2017,Beersel,23003,1
2021,Beersel,23003,0
2021,Begijnendijk,24007,0
2017,Bekkevoort,24008,1
2021,Bekkevoort,24008,1
2017,Beringen,71004,3
2021,Beringen,71004,3
2017,Berlaar,12002,1
2021,Berlaar,12002,1
2017,Berlare,42003,1
2021,Berlare,42003,0
2017,Bertem,24009,1
2021,Bertem,24009,2
2021,Bever,23009,0
2017,Beveren,46003,3
2021,Beveren,46003,3
2017,Bierbeek,24011,1
2021,Bierbeek,24011,1
2017,Bilzen,73006,3
2021,Bilzen,73006,3
2017,Blankenberge,31004,1
2021,Blankenberge,31004,1
2017,Bocholt,72003,1
2021,Bocholt,72003,3
2021,Boechout,11004,0
2021,Bonheiden,12005,0
2017,Boom,11005,1
2021,Boom,11005,0
2017,Boortmeerbeek,24014,1
2021,Boortmeerbeek,24014,0
2017,Borgloon,73009,2
2021,Borgloon,73009,2
2017,Bornem,12007,1
2021,Bornem,12007,0
2017,Borsbeek,11007,1
2021,Borsbeek,11007,0
2021,Boutersem,24016,0
2017,Brakel,45059,1
2021,Brakel,45059,1
2017,Brasschaat,11008,1
2021,Brasschaat,11008,1
2017,Brecht,11009,3
2021,Brecht,11009,1
2017,Bredene,35002,1
2021,Bredene,35002,0
2021,Bree,72004,0
2017,Brugge,31005,2
2021,Brugge,31005,3
2017,Buggenhout,42004,1
2021,Buggenhout,42004,0
2017,Damme,31006,2
2021,Damme,31006,1
2017,De Haan,35029,1
2021,De Haan,35029,1
2017,De Panne,38008,1
2021,De Panne,38008,1
2017,De Pinte,44012,1
2021,De Pinte,44012,0
2021,Deerlijk,34009,1
2021,Deinze,44083,2
2017,Denderleeuw,41011,2
2021,Denderleeuw,41011,2
2017,Dendermonde,42006,4
2021,Dendermonde,42006,3
2021,Dentergem,37002,0
2017,Dessel,13006,2
2021,Dessel,13006,0
2021,Destelbergen,44013,0
2021,Diepenbeek,71011,0
2017,Diest,24020,2
2021,Diest,24020,0
2017,Diksmuide,32003,1
2021,Diksmuide,32003,1
2017,Dilbeek,23016,5
2021,Dilbeek,23016,0
2017,Dilsen-Stokkem,72041,2
2021,Dilsen-Stokkem,72041,1
2021,Drogenbos,23098,0
2017,Duffel,12009,1
2021,Duffel,12009,0
2017,Edegem,11013,2
2021,Edegem,11013,1
2017,Eeklo,43005,1
2021,Eeklo,43005,1
2017,Erpe-Mere,41082,1
2021,Erpe-Mere,41082,1
2021,Essen,11016,0
2021,Evergem,44019,1
2021,Galmaarden,23023,0
2017,Gavere,44020,1
2021,Gavere,44020,2
2017,Geel,13008,1
2021,Geel,13008,1
2021,Geetbets,24028,0
2017,Genk,71016,2
2021,Genk,71016,2
2017,Gent,44021,13
2021,Gent,44021,18
2017,Geraardsbergen,41018,1
2021,Geraardsbergen,41018,2
2021,Gingelom,71017,0
2017,Gistel,35005,3
2021,Gistel,35005,3
2017,Glabbeek,24137,2
2021,Glabbeek,24137,1
2017,Gooik,23024,1
2021,Gooik,23024,0
2017,Grimbergen,23025,2
2021,Grimbergen,23025,2
2017,Grobbendonk,13010,1
2021,Grobbendonk,13010,0
2021,Haacht,24033,0
2017,Haaltert,41024,1
2021,Haaltert,41024,1
2017,Halen,71020,3
2021,Halen,71020,1
2017,Halle,23027,1
2021,Halle,23027,0
2017,Ham,71069,1
2021,Ham,71069,1
2017,Hamme,42008,3
2021,Hamme,42008,2
2017,Hamont-Achel,72037,1
2021,Hamont-Achel,72037,1
2017,Harelbeke,34013,1
2021,Harelbeke,34013,1
2017,Hasselt,71022,4
2021,Hasselt,71022,3
2017,Hechtel-Eksel,72038,1
2021,Hechtel-Eksel,72038,1
2021,Heers,73022,0
2017,Heist-op-den-Berg,12014,3
2021,Heist-op-den-Berg,12014,1
2021,Hemiksem,11018,0
2017,Herent,24038,2
2021,Herent,24038,2
2017,Herentals,13011,1
2021,Herentals,13011,0
2017,Herenthout,13012,1
2021,Herenthout,13012,0
2017,Herk-de-Stad,71024,1
2021,Herk-de-Stad,71024,0
2021,Herne,23032,0
2017,Herselt,13013,1
2021,Herselt,13013,1
2021,Herstappe,73028,0
2017,Herzele,41027,1
2021,Herzele,41027,1
2017,Heusden-Zolder,71070,3
