Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal lokale groepen,Aantal locaties
2017,Aalst,41002,Amateuristische kunstbeoefening,Onbekend,7,0
2017,Aalst,41002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Aalst,41002,Jeugdbewegingen,Particulier,0,0
2017,Aalst,41002,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Aalst,41002,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Aalst,41002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Aalst,41002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,8,0
2017,Aalst,41002,Speelpleinwerkingen,Gemeente,0,6
2017,Aalst,41002,Speelpleinwerkingen,Particulier,0,2
2017,Aalst,41002,Studentenverenigingen,Onbekend,5,0
2017,Aalst,41002,Thematische jeugdverenigingen,Onbekend,1,0
2017,Aalst,41002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Aalter,44084,Jeugdbewegingen,Particulier,1,0
2017,Aalter,44084,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Aalter,44084,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Aalter,44084,Speelpleinwerkingen,Gemeente,0,2
2017,Aalter,44084,Speelpleinwerkingen,Particulier,0,2
2017,Aalter,44084,Studentenverenigingen,Onbekend,0,0
2017,Aalter,44084,Thematische jeugdverenigingen,Onbekend,2,0
2021,Aalter,44084,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Aalter,44084,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Aalter,44084,Jeugdbewegingen,Particulier,0,0
2021,Aalter,44084,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Aalter,44084,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2021,Aalter,44084,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Aalter,44084,Speelpleinwerkingen,Gemeente,0,2
2021,Aalter,44084,Studentenverenigingen,Onbekend,0,0
2021,Aalter,44084,Thematische jeugdverenigingen,Onbekend,0,0
2021,Aalter,44084,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Aarschot,24001,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Aarschot,24001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Aarschot,24001,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Aarschot,24001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,4,0
2017,Aarschot,24001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Aarschot,24001,Speelpleinwerkingen,Gemeente,0,1
2017,Aarschot,24001,Speelpleinwerkingen,Particulier,0,0
2017,Aarschot,24001,Studentenverenigingen,Onbekend,0,0
2017,Aarschot,24001,Thematische jeugdverenigingen,Onbekend,1,0
2017,Aarschot,24001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Aarschot,24001,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Aarschot,24001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Aarschot,24001,Jeugdbewegingen,Particulier,9,0
2021,Aarschot,24001,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Aarschot,24001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Aartselaar,11001,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Aartselaar,11001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Aartselaar,11001,Jeugdbewegingen,Particulier,0,0
2021,Aartselaar,11001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Aartselaar,11001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Aartselaar,11001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Aartselaar,11001,Speelpleinwerkingen,Gemeente,0,1
2021,Aartselaar,11001,Studentenverenigingen,Onbekend,0,0
2021,Aartselaar,11001,Thematische jeugdverenigingen,Onbekend,0,0
2021,Aartselaar,11001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Alken,73001,Amateuristische kunstbeoefening,Onbekend,3,0
2017,Alken,73001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Alken,73001,Jeugdbewegingen,Particulier,1,0
2017,Alken,73001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Alken,73001,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Alken,73001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Alken,73001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Alken,73001,Speelpleinwerkingen,Gemeente,0,1
2017,Alken,73001,Speelpleinwerkingen,Particulier,0,1
2017,Alken,73001,Studentenverenigingen,Onbekend,0,0
2017,Alken,73001,Thematische jeugdverenigingen,Onbekend,0,0
2017,Alken,73001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Alveringem,38002,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Alveringem,38002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,3,0
2017,Alveringem,38002,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
