Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal leden,Aantal unieke deelnemers
2017,Aalst,41002,Jeugdbewegingen,Particulier,0,0
2017,Aalst,41002,-,-,120,0
2017,Aalter,44084,-,-,0,650
2021,Aalter,44084,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Aalter,44084,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Aalter,44084,Jeugdbewegingen,Particulier,0,0
2021,Aalter,44084,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Aalter,44084,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Aalter,44084,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Aalter,44084,Speelpleinwerkingen,Gemeente,0,0
2021,Aalter,44084,Studentenverenigingen,Onbekend,0,0
2021,Aalter,44084,Thematische jeugdverenigingen,Onbekend,0,0
2021,Aalter,44084,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Aarschot,24001,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Aarschot,24001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Aarschot,24001,Studentenverenigingen,Onbekend,0,0
2017,Aarschot,24001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Aarschot,24001,-,-,0,0
2021,Aarschot,24001,Jeugdhuizen / Jeugdclubs,Gemeente,30,0
2021,Aartselaar,11001,Amateuristische kunstbeoefening,Onbekend,15,0
2021,Aartselaar,11001,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Aartselaar,11001,Jeugdbewegingen,Particulier,0,0
2021,Aartselaar,11001,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Aartselaar,11001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Aartselaar,11001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Aartselaar,11001,Speelpleinwerkingen,Gemeente,0,405
2021,Aartselaar,11001,Studentenverenigingen,Onbekend,0,0
2021,Aartselaar,11001,Thematische jeugdverenigingen,Onbekend,0,0
2021,Aartselaar,11001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Alken,73001,Jeugdbewegingen,Particulier,16,0
2017,Alken,73001,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Alken,73001,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Alken,73001,Studentenverenigingen,Onbekend,0,0
2017,Alken,73001,Thematische jeugdverenigingen,Onbekend,0,0
2017,Alken,73001,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Alken,73001,-,-,10,471
2017,Alveringem,38002,Amateuristische kunstbeoefening,Onbekend,102,0
2017,Alveringem,38002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,8,0
2017,Alveringem,38002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,15,0
2017,Alveringem,38002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Alveringem,38002,Studentenverenigingen,Onbekend,60,0
2017,Alveringem,38002,Thematische jeugdverenigingen,Onbekend,0,0
2017,Alveringem,38002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Alveringem,38002,-,-,91,20
2021,Alveringem,38002,Amateuristische kunstbeoefening,Onbekend,28,0
2021,Alveringem,38002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Alveringem,38002,Jeugdbewegingen,Particulier,578,0
2021,Alveringem,38002,Jeugdhuizen / Jeugdclubs,Gemeente,33,0
2021,Alveringem,38002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Alveringem,38002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Alveringem,38002,Speelpleinwerkingen,Gemeente,0,256
2021,Alveringem,38002,Studentenverenigingen,Onbekend,43,0
2021,Alveringem,38002,Thematische jeugdverenigingen,Onbekend,0,0
2021,Alveringem,38002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Antwerpen,11002,Jeugdbewegingen,Particulier,510,0
2021,Antwerpen,11002,Jeugdhuizen / Jeugdclubs,Gemeente,682,0
2021,Antwerpen,11002,Speelpleinwerkingen,Gemeente,0,4783
2021,Antwerpen,11002,Thematische jeugdverenigingen,Onbekend,1574,0
2021,Antwerpen,11002,Zelforganisaties (allochtone) jongeren,Onbekend,5407,0
2021,Anzegem,34002,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Anzegem,34002,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,15,0
2021,Anzegem,34002,Jeugdbewegingen,Particulier,0,0
2021,Anzegem,34002,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Anzegem,34002,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1000,0
2021,Anzegem,34002,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Anzegem,34002,Speelpleinwerkingen,Gemeente,0,230
2021,Anzegem,34002,Studentenverenigingen,Onbekend,0,0
2021,Anzegem,34002,Thematische jeugdverenigingen,Onbekend,0,0
2021,Anzegem,34002,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ardooie,37020,Amateuristische kunstbeoefening,Onbekend,60,0
