Jaar,Gemeente,NIS,Soort jeugdproject,Organisator jeugdproject,Jeugdproject aanwezig,Inclusieve werking,Jeugdproject inclusieve werking
2017,Aalst,41002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Aalst,41002,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Aalst,41002,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Aalst,41002,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Aalst,41002,Kinderfestival,Niet georganiseerd,J,-,-
2017,Aalst,41002,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Aalst,41002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Aalst,41002,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Aalst,41002,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Aalst,41002,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalst,41002,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Aalst,41002,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalst,41002,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Aalst,41002,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalst,41002,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Aalst,41002,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Aalter,44084,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Aalter,44084,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Aalter,44084,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Aalter,44084,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Aalter,44084,Kinderfestival,Niet georganiseerd,J,-,-
2017,Aalter,44084,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Aalter,44084,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Aalter,44084,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Aalter,44084,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Aalter,44084,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Aalter,44084,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Aalter,44084,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Aalter,44084,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Kinderfestival,Niet georganiseerd,J,-,-
2021,Aalter,44084,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Aalter,44084,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Aalter,44084,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aalter,44084,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Aalter,44084,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Aarschot,24001,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Aarschot,24001,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Aarschot,24001,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Aarschot,24001,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Aarschot,24001,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Aarschot,24001,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Aarschot,24001,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Aarschot,24001,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Aarschot,24001,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Aarschot,24001,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Aarschot,24001,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Aarschot,24001,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Aarschot,24001,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Aarschot,24001,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
