Jaar,Gemeente,NIS,Soort tewerkstelling,Type tewerkstelling,Aantal tijdelijke werknemers
2017,Aalst,41002,Andere,Monitorenstatuut,0
2017,Aalst,41002,Andere,Studentencontract,0
2017,Aalst,41002,Andere,Tijdelijk contract,0
2017,Aalst,41002,Andere,Vrijwilligersstatuut,0
2017,Aalst,41002,Jeugdprojecten,Monitorenstatuut,0
2017,Aalst,41002,Jeugdprojecten,Studentencontract,0
2017,Aalst,41002,Jeugdprojecten,Tijdelijk contract,0
2017,Aalst,41002,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Aalst,41002,Speelpleinwerking,Monitorenstatuut,0
2017,Aalst,41002,Speelpleinwerking,Studentencontract,20
2017,Aalst,41002,Speelpleinwerking,Tijdelijk contract,0
2017,Aalst,41002,Speelpleinwerking,Vrijwilligersstatuut,120
2017,Aalst,41002,Vakantiewerking,Monitorenstatuut,0
2017,Aalst,41002,Vakantiewerking,Studentencontract,3
2017,Aalst,41002,Vakantiewerking,Tijdelijk contract,0
2017,Aalst,41002,Vakantiewerking,Vrijwilligersstatuut,0
2021,Aalst,41002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Aalst,41002,Buitenschoolse kinderopvang,Studentencontract,10
2021,Aalst,41002,Buitenschoolse kinderopvang,Tijdelijk contract,10
2021,Aalst,41002,Jeugdprojecten,Monitorenstatuut,0
2021,Aalst,41002,Jeugdprojecten,Studentencontract,0
2021,Aalst,41002,Jeugdprojecten,Tijdelijk contract,1
2021,Aalst,41002,Speelpleinwerking,Monitorenstatuut,120
2021,Aalst,41002,Speelpleinwerking,Studentencontract,5
2021,Aalst,41002,Speelpleinwerking,Tijdelijk contract,0
2021,Aalter,44084,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Aalter,44084,Buitenschoolse kinderopvang,Studentencontract,0
2021,Aalter,44084,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Aalter,44084,Jeugdprojecten,Monitorenstatuut,0
2021,Aalter,44084,Jeugdprojecten,Studentencontract,0
2021,Aalter,44084,Jeugdprojecten,Tijdelijk contract,0
2021,Aalter,44084,Speelpleinwerking,Monitorenstatuut,70
2021,Aalter,44084,Speelpleinwerking,Studentencontract,4
2021,Aalter,44084,Speelpleinwerking,Tijdelijk contract,0
2021,Aalter,44084,Vakantiewerking,Monitorenstatuut,30
2021,Aalter,44084,Vakantiewerking,Studentencontract,0
2021,Aalter,44084,Vakantiewerking,Tijdelijk contract,0
2017,Aarschot,24001,Jeugdprojecten,Monitorenstatuut,0
2017,Aarschot,24001,Jeugdprojecten,Studentencontract,0
2017,Aarschot,24001,Jeugdprojecten,Tijdelijk contract,0
2017,Aarschot,24001,Jeugdprojecten,Vrijwilligersstatuut,5
2017,Aarschot,24001,Speelpleinwerking,Monitorenstatuut,23
2017,Aarschot,24001,Speelpleinwerking,Studentencontract,22
2017,Aarschot,24001,Speelpleinwerking,Tijdelijk contract,0
2017,Aarschot,24001,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Aarschot,24001,Vakantiewerking,Monitorenstatuut,23
2017,Aarschot,24001,Vakantiewerking,Studentencontract,22
2017,Aarschot,24001,Vakantiewerking,Tijdelijk contract,0
2017,Aarschot,24001,Vakantiewerking,Vrijwilligersstatuut,0
2021,Aarschot,24001,Speelpleinwerking,Monitorenstatuut,40
2021,Aarschot,24001,Speelpleinwerking,Studentencontract,10
2021,Aarschot,24001,Speelpleinwerking,Tijdelijk contract,0
2021,Aartselaar,11001,Speelpleinwerking,Monitorenstatuut,55
2017,Alken,73001,Andere,Monitorenstatuut,0
2017,Alken,73001,Andere,Studentencontract,0
2017,Alken,73001,Andere,Tijdelijk contract,0
2017,Alken,73001,Andere,Vrijwilligersstatuut,0
2017,Alken,73001,Jeugdprojecten,Monitorenstatuut,0
2017,Alken,73001,Jeugdprojecten,Studentencontract,0
2017,Alken,73001,Jeugdprojecten,Tijdelijk contract,0
2017,Alken,73001,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Alken,73001,Speelpleinwerking,Monitorenstatuut,40
2017,Alken,73001,Speelpleinwerking,Studentencontract,0
2017,Alken,73001,Speelpleinwerking,Tijdelijk contract,0
2017,Alken,73001,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Alken,73001,Vakantiewerking,Monitorenstatuut,0
2017,Alken,73001,Vakantiewerking,Studentencontract,16
2017,Alken,73001,Vakantiewerking,Tijdelijk contract,0
2017,Alken,73001,Vakantiewerking,Vrijwilligersstatuut,0
2017,Alveringem,38002,Andere,Monitorenstatuut,0
2017,Alveringem,38002,Andere,Studentencontract,2
2017,Alveringem,38002,Andere,Tijdelijk contract,2
2017,Alveringem,38002,Andere,Vrijwilligersstatuut,0
2017,Alveringem,38002,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Alveringem,38002,Buitenschoolse kinderopvang,Studentencontract,0
2017,Alveringem,38002,Buitenschoolse kinderopvang,Tijdelijk contract,2
2017,Alveringem,38002,Buitenschoolse kinderopvang,Vrijwilligersstatuut,6
2017,Alveringem,38002,Jeugdprojecten,Monitorenstatuut,0
2017,Alveringem,38002,Jeugdprojecten,Studentencontract,0
2017,Alveringem,38002,Jeugdprojecten,Tijdelijk contract,0
2017,Alveringem,38002,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Alveringem,38002,Speelpleinwerking,Monitorenstatuut,14
2017,Alveringem,38002,Speelpleinwerking,Studentencontract,0
2017,Alveringem,38002,Speelpleinwerking,Tijdelijk contract,10
