Jaar,Gemeente,NIS,Jeugdinitiatief,Indicator
2021,Aalter,44084,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Aalter,44084,Armoede-initiatief,N
2021,Aalter,44084,Buitenschoolse opvang,N
2021,Aalter,44084,Jeugdinformatie-initiatief,N
2021,Aalter,44084,Kleuteropvang met kwaliteitslabel,N
2021,Aalter,44084,Speel-o-theek,N
2021,Aalter,44084,Spelanimatie-initiatief,N
2021,Aalter,44084,Werking met kansarme jongeren (WMKJ),N
2021,Aalter,44084,Grabbelpasactiviteit of gelijkaardig,J
2021,Aalter,44084,Initiatief voor kortgeschoolde jongeren,J
2021,Aalter,44084,Jeugdatelier,J
2021,Aalter,44084,Kinderboerderij,J
2021,Aalter,44084,SWAP-activiteit of gelijkaardig,J
2021,Aalter,44084,Vakantiewerking,J
2021,Aarschot,24001,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Aarschot,24001,Armoede-initiatief,N
2021,Aarschot,24001,Grabbelpasactiviteit of gelijkaardig,N
2021,Aarschot,24001,Initiatief voor kinderen en jongeren met een handicap,N
2021,Aarschot,24001,Initiatief voor kortgeschoolde jongeren,N
2021,Aarschot,24001,Jeugdatelier,N
2021,Aarschot,24001,Jeugdinformatie-initiatief,N
2021,Aarschot,24001,Speel-o-theek,N
2021,Aarschot,24001,Vakantiewerking,N
2021,Aarschot,24001,Buitenschoolse opvang,J
2021,Aarschot,24001,Werking met kansarme jongeren (WMKJ),J
2021,Aartselaar,11001,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Aartselaar,11001,Armoede-initiatief,N
2021,Aartselaar,11001,Initiatief voor kinderen en jongeren met een handicap,N
2021,Aartselaar,11001,Initiatief voor kortgeschoolde jongeren,N
2021,Aartselaar,11001,Jeugdatelier,N
2021,Aartselaar,11001,Jeugdinformatie-initiatief,N
2021,Aartselaar,11001,Kinderboerderij,N
2021,Aartselaar,11001,Spelanimatie-initiatief,N
2021,Aartselaar,11001,Werking met kansarme jongeren (WMKJ),N
2021,Aartselaar,11001,Buitenschoolse opvang,J
2021,Aartselaar,11001,Grabbelpasactiviteit of gelijkaardig,J
2021,Aartselaar,11001,Kleuteropvang met kwaliteitslabel,J
2021,Aartselaar,11001,Speel-o-theek,J
2021,Aartselaar,11001,SWAP-activiteit of gelijkaardig,J
2021,Aartselaar,11001,Vakantiewerking,J
2021,Alveringem,38002,Initiatief voor kinderen en jongeren met een handicap,N
2021,Alveringem,38002,Initiatief voor kortgeschoolde jongeren,N
2021,Alveringem,38002,Kinderboerderij,N
2021,Alveringem,38002,Kleuteropvang met kwaliteitslabel,N
2021,Alveringem,38002,Speel-o-theek,N
2021,Alveringem,38002,Spelanimatie-initiatief,N
2021,Alveringem,38002,Werking met kansarme jongeren (WMKJ),N
2021,Alveringem,38002,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Alveringem,38002,Armoede-initiatief,J
2021,Alveringem,38002,Buitenschoolse opvang,J
2021,Alveringem,38002,Grabbelpasactiviteit of gelijkaardig,J
2021,Alveringem,38002,Jeugdatelier,J
2021,Alveringem,38002,Jeugdinformatie-initiatief,J
2021,Alveringem,38002,SWAP-activiteit of gelijkaardig,J
2021,Alveringem,38002,Vakantiewerking,J
2021,Antwerpen,11002,Spelanimatie-initiatief,N
2021,Antwerpen,11002,SWAP-activiteit of gelijkaardig,N
2021,Antwerpen,11002,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Antwerpen,11002,Armoede-initiatief,J
2021,Antwerpen,11002,Buitenschoolse opvang,J
2021,Antwerpen,11002,Grabbelpasactiviteit of gelijkaardig,J
2021,Antwerpen,11002,Initiatief voor kinderen en jongeren met een handicap,J
2021,Antwerpen,11002,Initiatief voor kortgeschoolde jongeren,J
2021,Antwerpen,11002,Jeugdatelier,J
2021,Antwerpen,11002,Jeugdinformatie-initiatief,J
2021,Antwerpen,11002,Kinderboerderij,J
2021,Antwerpen,11002,Kleuteropvang met kwaliteitslabel,J
2021,Antwerpen,11002,Speel-o-theek,J
2021,Antwerpen,11002,Vakantiewerking,J
2021,Antwerpen,11002,Werking met kansarme jongeren (WMKJ),J
2021,Anzegem,34002,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Anzegem,34002,Armoede-initiatief,N
2021,Anzegem,34002,Buitenschoolse opvang,N
2021,Anzegem,34002,Initiatief voor kinderen en jongeren met een handicap,N
2021,Anzegem,34002,Initiatief voor kortgeschoolde jongeren,N
2021,Anzegem,34002,Jeugdinformatie-initiatief,N
2021,Anzegem,34002,Kinderboerderij,N
2021,Anzegem,34002,Kleuteropvang met kwaliteitslabel,N
2021,Anzegem,34002,Speel-o-theek,N
2021,Anzegem,34002,Spelanimatie-initiatief,N
2021,Anzegem,34002,Vakantiewerking,N
2021,Anzegem,34002,Werking met kansarme jongeren (WMKJ),N
2021,Anzegem,34002,Grabbelpasactiviteit of gelijkaardig,J
2021,Anzegem,34002,Jeugdatelier,J
2021,Anzegem,34002,SWAP-activiteit of gelijkaardig,J
2021,Ardooie,37020,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Ardooie,37020,Armoede-initiatief,N
2021,Ardooie,37020,Buitenschoolse opvang,N
2021,Ardooie,37020,Grabbelpasactiviteit of gelijkaardig,N
2021,Ardooie,37020,Initiatief voor kinderen en jongeren met een handicap,N
2021,Ardooie,37020,Initiatief voor kortgeschoolde jongeren,N
2021,Ardooie,37020,Jeugdinformatie-initiatief,N
2021,Ardooie,37020,Kinderboerderij,N
