Jaar,Gemeente,NIS,Koepel,Naam groep,Aantal leden,Aantal leiding,Aantal jeugdbewegingen
2017,Aalst,41002,Chiro,Chiro ATREJOE,44,13,1
2017,Aalst,41002,Chiro,Chiro EGLANTIER,69,10,1
2017,Aalst,41002,Chiro,Chiro GENTIAAN,67,5,1
2017,Aalst,41002,Chiro,Chiro HARBALORIFA,125,16,1
2017,Aalst,41002,Chiro,Chiro Maeva vzw,77,20,1
2017,Aalst,41002,Chiro,Chiro Popov VZW,106,20,1
2017,Aalst,41002,Chiro,Chiro SINT STEFAAN,55,7,1
2017,Aalst,41002,Chiro,Chiro SJALOOM,130,25,1
2017,Aalst,41002,IJD,Jokri Aalst,0,0,1
2017,Aalst,41002,JNM,JNM Land van Aalst,"54,8","5,4",1
2017,Aalst,41002,KLJ,KLJ Moorsel,130,17,1
2017,Aalst,41002,KSA,KSA HERDERSEM,114,25,1
2017,Aalst,41002,KSA,KSA ROO EREMBODEGEM,93,14,1
2017,Aalst,41002,KSA,KSA SINT-AMANDUS EREMBODEGEM,58,9,1
2017,Aalst,41002,KSA,KSA SINT-JOZEF AALST,159,20,1
2017,Aalst,41002,KSA,KSA SINT-MAARTEN AALST,99,14,1
2017,Aalst,41002,Scouts,De Hopduveltjes,137,16,1
2017,Aalst,41002,Scouts,St.-Aloysius,96,16,1
2017,Aalst,41002,Scouts,St.-Goedele,42,10,1
2017,Aalst,41002,Scouts,St.-Jan Berchmans,116,33,1
2017,Aalst,41002,Scouts,St.-Joris,30,9,1
2017,Aalst,41002,Scouts,St.-Kristoffel,101,13,1
2017,Aalst,41002,Scouts,St.-Lutgardis,147,14,1
2017,Aalst,41002,Scouts,St.-Margareta,125,12,1
2017,Aalst,41002,Scouts,St.-Tarcitius,179,19,1
2017,Aalst,41002,-,-,0,0,1
2021,Aalst,41002,Chiro,Chiro Atrejoe,50,15,1
2021,Aalst,41002,Chiro,Chiro Gentiaan,58,13,1
2021,Aalst,41002,Chiro,Chiro Harbalorifa,91,26,1
2021,Aalst,41002,Chiro,Chiro Maeva vzw,56,12,1
2021,Aalst,41002,Chiro,Chiro Moorsel,117,17,1
2021,Aalst,41002,Chiro,Chiro Popov vzw,108,25,1
2021,Aalst,41002,Chiro,Chiro Sinte Goedele,39,13,1
2021,Aalst,41002,Chiro,Chiro Sjaloom,106,12,1
2021,Aalst,41002,EJV,EJV Aalst,32,19,1
2021,Aalst,41002,IJD,Jok***********,9,7,1
2021,Aalst,41002,KAJ,KAJ Herdersem,9,9,1
2021,Aalst,41002,KAJ,Stadswerking Aalst,25,1,1
2021,Aalst,41002,KLJ,Moorsel,71,11,1
2021,Aalst,41002,KSA,KSA HERDERSEM,100,15,1
2021,Aalst,41002,KSA,KSA ROO EREMBODEGEM,59,16,1
2021,Aalst,41002,KSA,KSA SINT-AMANDUS EREMBODEGEM,35,11,1
2021,Aalst,41002,KSA,KSA SINT-JOZEF AALST,166,23,1
2021,Aalst,41002,KSA,KSA SINT-MAARTEN AALST,53,17,1
2021,Aalst,41002,Scouts,De Hopduveltjes,124,19,1
2021,Aalst,41002,Scouts,Pajotten,151,26,1
2021,Aalst,41002,Scouts,St.-Aloysius,92,16,1
2021,Aalst,41002,Scouts,St.-Goedele,51,17,1
2021,Aalst,41002,Scouts,St.-Jan Berchmans,66,34,1
2021,Aalst,41002,Scouts,St.-Joris,31,12,1
2021,Aalst,41002,Scouts,St.-Kristoffel,159,19,1
2021,Aalst,41002,Scouts,St.-Lutgardis,160,16,1
2021,Aalst,41002,Scouts,St.-Margareta,111,19,1
2021,Aalst,41002,Scouts,St.-Tarcitius,155,26,1
2021,Aalst,41002,-,-,0,0,1
2017,Aalter,44084,-,-,0,0,1
2021,Aalter,44084,Chiro,Chiro Ierlinck,175,24,1
2021,Aalter,44084,Chiro,Chiro Kierewiet,164,31,1
2021,Aalter,44084,IJD,+18***********,13,2,1
2021,Aalter,44084,IJD,Jok***********,28,10,1
2021,Aalter,44084,KLJ,Aalter,71,5,1
2021,Aalter,44084,KLJ,Ursel,81,16,1
2021,Aalter,44084,KSA,KSA AALTER,272,44,1
2021,Aalter,44084,KSA,KSA LOTENHULLE-POEKE JONGENS,63,16,1
2021,Aalter,44084,KSA,KSA LOTENHULLE-POEKE MEISJES,101,23,1
2021,Aalter,44084,KSA,KSA NAZARETH,287,47,1
2021,Aalter,44084,Scouts,"Scouts 'T Hoekske",137,21,1
2021,Aalter,44084,Scouts,Witte Kaproenen,161,24,1
2021,Aalter,44084,-,-,0,0,1
2017,Aarschot,24001,Chiro,Chiro Gijmel,223,30,1
2017,Aarschot,24001,Chiro,Chiro HEILIG HART Ourodenberg,103,14,1
2017,Aarschot,24001,Chiro,Chiro RILLKE,140,18,1
2017,Aarschot,24001,Chiro,Chiro SINT NIKLAAS,130,23,1
2017,Aarschot,24001,FOS,163°FOS De Bevers,41,4,1
2017,Aarschot,24001,JNM,JNM HZ (Hageland-Zuiderkempen),"15,7","0,7",1
2017,Aarschot,24001,KLJ,KLJ Wolfsdonk,133,27,1
2017,Aarschot,24001,KSA,KSA AARSCHOT,180,23,1
2017,Aarschot,24001,Scouts,St.-Jan Berchmans,178,21,1
2017,Aarschot,24001,-,-,0,0,1
2021,Aarschot,24001,Chiro,Chiro Gijmel,229,40,1
2021,Aarschot,24001,Chiro,Chiro Heilig Hart Ourodenberg,85,17,1
2021,Aarschot,24001,Chiro,Chiro Rillke,113,30,1
2021,Aarschot,24001,Chiro,Chiro Sint-Niklaas,100,28,1
