Jaar,Gemeente,NIS,Toegankelijkheid Doelgroep,Toegankelijkheid soort initiatief - financieel,Aanwezig J of N Toegankelijkheid soort initiatief - financieel,Toegankelijkheid soort initiatief - niet-financieel,Aanwezig J of N Toegankelijkheid soort initiatief - niet-financieel
2017,Aalst,41002,Individuen,Kansenpas,J,-,-
2017,Aalst,41002,Individuen,Kortingssystemen,J,-,-
2017,Aalst,41002,Individuen,Uit-pas,J,-,-
2017,Aalst,41002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Aalst,41002,Verenigingen,Kansenpas,J,-,-
2017,Aalst,41002,Verenigingen,Kortingssystemen,J,-,-
2017,Aalst,41002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Aalst,41002,Verenigingen,Uit-pas,J,-,-
2017,Aalst,41002,Verenigingen,-,-,Andere,J
2017,Aalst,41002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aalst,41002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalst,41002,Individuen,Kortingssystemen,J,-,-
2021,Aalst,41002,Individuen,Uit-pas,J,-,-
2021,Aalst,41002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalst,41002,Verenigingen,Kortingssystemen,J,-,-
2021,Aalst,41002,Verenigingen,Uit-pas,J,-,-
2021,Aalst,41002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Aalst,41002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Aalst,41002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Aalst,41002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalter,44084,Individuen,Niet van toepassing,J,-,-
2021,Aalter,44084,Individuen,-,-,Niet van toepassing,J
2021,Aalter,44084,Verenigingen,Niet van toepassing,J,-,-
2021,Aalter,44084,Verenigingen,-,-,Niet van toepassing,J
2017,Aarschot,24001,Individuen,Kortingssystemen,J,-,-
2017,Aarschot,24001,Individuen,-,-,Inbreng logistieke hulp,J
2017,Aarschot,24001,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aarschot,24001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Aarschot,24001,Verenigingen,Kortingssystemen,J,-,-
2017,Aarschot,24001,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aarschot,24001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aarschot,24001,Individuen,Uit-pas,J,-,-
2021,Aarschot,24001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aarschot,24001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Aarschot,24001,Verenigingen,Uit-pas,J,-,-
2021,Aarschot,24001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aartselaar,11001,Individuen,Kortingssystemen,J,-,-
2021,Aartselaar,11001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aartselaar,11001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Aartselaar,11001,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Aartselaar,11001,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Aartselaar,11001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Alveringem,38002,Individuen,Andere,J,-,-
2017,Alveringem,38002,Individuen,-,-,Andere,J
2017,Alveringem,38002,Individuen,-,-,Inbreng logistieke hulp,J
2017,Alveringem,38002,Verenigingen,Andere,J,-,-
2017,Alveringem,38002,Verenigingen,Kortingssystemen,J,-,-
2017,Alveringem,38002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Alveringem,38002,Verenigingen,-,-,Andere,J
2017,Alveringem,38002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Alveringem,38002,Individuen,Niet van toepassing,J,-,-
2021,Alveringem,38002,Individuen,-,-,Niet van toepassing,J
2021,Alveringem,38002,Verenigingen,Niet van toepassing,J,-,-
2021,Alveringem,38002,Verenigingen,-,-,Niet van toepassing,J
2017,Antwerpen,11002,Individuen,Kansenpas,J,-,-
2017,Antwerpen,11002,Individuen,Kortingssystemen,J,-,-
2017,Antwerpen,11002,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Antwerpen,11002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Antwerpen,11002,Verenigingen,Kortingssystemen,J,-,-
2017,Antwerpen,11002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Antwerpen,11002,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Antwerpen,11002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Antwerpen,11002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Antwerpen,11002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Antwerpen,11002,Individuen,Kansenpas,J,-,-
2021,Antwerpen,11002,Individuen,Kortingssystemen,J,-,-
2021,Antwerpen,11002,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Antwerpen,11002,Individuen,Sportcheques,J,-,-
2021,Antwerpen,11002,Individuen,-,-,Inbreng logistieke hulp,J
2021,Antwerpen,11002,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Antwerpen,11002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Antwerpen,11002,Verenigingen,Kansenpas,J,-,-
2021,Antwerpen,11002,Verenigingen,Kortingssystemen,J,-,-
2021,Antwerpen,11002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Antwerpen,11002,Verenigingen,Sportcheques,J,-,-
2021,Antwerpen,11002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Antwerpen,11002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Antwerpen,11002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Antwerpen,11002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Anzegem,34002,Individuen,Kortingssystemen,J,-,-
2021,Anzegem,34002,Individuen,Uit-pas,J,-,-
2021,Anzegem,34002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Anzegem,34002,Verenigingen,Uit-pas,J,-,-
2021,Anzegem,34002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Ardooie,37020,Individuen,Andere,J,-,-
2017,Ardooie,37020,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Ardooie,37020,Verenigingen,Andere,J,-,-
2017,Ardooie,37020,Verenigingen,-,-,Andere,J
2017,Ardooie,37020,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Ardooie,37020,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Ardooie,37020,Individuen,Niet van toepassing,J,-,-
2021,Ardooie,37020,Individuen,-,-,Niet van toepassing,J
2021,Ardooie,37020,Verenigingen,Niet van toepassing,J,-,-
2021,Ardooie,37020,Verenigingen,-,-,Niet van toepassing,J
2017,Arendonk,13001,Individuen,Kansenpas,J,-,-
2017,Arendonk,13001,Verenigingen,Kansenpas,J,-,-
2021,Arendonk,13001,Individuen,Kansenpas,J,-,-
2021,Arendonk,13001,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Arendonk,13001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Arendonk,13001,Verenigingen,Kansenpas,J,-,-
2021,Arendonk,13001,Verenigingen,Kortingssystemen,J,-,-
2021,Arendonk,13001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Arendonk,13001,Verenigingen,-,-,Niet van toepassing,J
2021,As,71002,Individuen,Kortingssystemen,J,-,-
2021,As,71002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,As,71002,Verenigingen,Kortingssystemen,J,-,-
2021,As,71002,Verenigingen,-,-,Niet van toepassing,J
2017,Asse,23002,Individuen,Andere,J,-,-
2017,Asse,23002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Asse,23002,Verenigingen,Andere,J,-,-
2017,Asse,23002,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Asse,23002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Asse,23002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Asse,23002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Asse,23002,Individuen,Uit-pas,J,-,-
2021,Asse,23002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Asse,23002,Verenigingen,Kortingssystemen,J,-,-
2021,Asse,23002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Asse,23002,Verenigingen,Uit-pas,J,-,-
2021,Asse,23002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Assenede,43002,Individuen,Kortingssystemen,J,-,-
2021,Assenede,43002,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Assenede,43002,Individuen,Uit-pas,J,-,-
2021,Assenede,43002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Assenede,43002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Assenede,43002,Verenigingen,Uit-pas,J,-,-
2021,Assenede,43002,Verenigingen,-,-,Niet van toepassing,J
2017,Avelgem,34003,Individuen,Uit-pas,J,-,-
2017,Avelgem,34003,Individuen,-,-,Andere,J
2017,Avelgem,34003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Avelgem,34003,Verenigingen,Uit-pas,J,-,-
2017,Avelgem,34003,Verenigingen,-,-,Andere,J
2017,Avelgem,34003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Avelgem,34003,Individuen,Kansenpas,J,-,-
2021,Avelgem,34003,Individuen,Kortingssystemen,J,-,-
2021,Avelgem,34003,Individuen,Uit-pas,J,-,-
2021,Avelgem,34003,Individuen,-,-,Inbreng logistieke hulp,J
2021,Avelgem,34003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Avelgem,34003,Verenigingen,Kansenpas,J,-,-
2021,Avelgem,34003,Verenigingen,Kortingssystemen,J,-,-
2021,Avelgem,34003,Verenigingen,Uit-pas,J,-,-
2021,Avelgem,34003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Baarle-Hertog,13002,Individuen,Andere,J,-,-
2017,Balen,13003,Individuen,Andere,J,-,-
2017,Balen,13003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Balen,13003,Verenigingen,Andere,J,-,-
2017,Balen,13003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Balen,13003,Individuen,Kansenpas,J,-,-
2021,Balen,13003,Individuen,Uit-pas,J,-,-
