﻿Jaar,Gemeente,NIS,Naam speelpleinwerking
2017,Aalst,41002,"Speelplein 't Plein"
2017,Aalst,41002,Speelplein Aalst
2017,Aalst,41002,Speelplein De Speelvogel
2017,Aalter,44001,Speelplein Aalter
2017,Aarschot,24001,Vakantieclub Aarschot
2017,Aartselaar,11001,Jeugddienst Aartselaar
2017,Affligem,23105,Speelplein Affligem
2017,Alken,73001,Speelpleinwerking plekboel
2017,Alveringem,38002,Speelplein De Ravotter
2017,Alveringem,38002,Speelplein De Wip
2017,Antwerpen,11002,Bos & Hei vzw
2017,Antwerpen,11002,Kindervreugd vzw
2017,Antwerpen,11002,Koraal vzw
2017,Antwerpen,11002,Kras Dam
2017,Antwerpen,11002,Voluntas vzw
2017,Anzegem,34002,Speelplein De Ploeter
2017,Ardooie,37020,"Speelplein 't Ravotterke"
2017,Arendonk,13001,Jeugddienst Arendonk
2017,As,71002,Speelpleinwerking de speelbal
2017,Asse,23002,speelpleinwerking Spinibo
2017,Assenede,43002,Speelplein Oranje Assenede
2017,Assenede,43002,Speelplein Sloeberslot
2017,Avelgem,34003,Speelplein Avelgem
2017,Balen,13003,Biesakker vzw
2017,Balen,13003,Malpertuus vzw
2017,Beernem,31003,Speelplein Grabbelpas
2017,Beerse,13004,Don Bosco vzw
2017,Beerse,13004,Gemeentebestuur Beerse
2017,Beerse,13004,Lentekind vzw
2017,Beersel,23003,Speelplein Beersel
2017,Bekkevoort,24008,Vakantiewerking Bekkevoort
2017,Beringen,71004,Speelpleinwerking Hupsekwap
2017,Beringen,71004,Speelpleinwerking Zowiezo
2017,Berlaar,12002,Jeugddienst Berlaar
2017,Berlare,42003,Speelplein Kaboom
2017,Bertem,24009,Kattestroof
2017,Beveren,46003,Leegstraat 17
2017,Beveren,46003,Speelplein Bartje
2017,Beveren,46003,Speelplein VP Melsele
2017,Bierbeek,24011,"'t Speelkasteel"
2017,Blankenberge,31004,Speelplein De Speelberge
2017,Bocholt,72003,Speelpleinwerking De Saviaantjes
2017,Bocholt,72003,Speelpleinwerking Knikkebol
2017,Boechout,11004,Jeugddienst Boechout
2017,Bonheiden,12005,De voorzorg vzw
2017,Bonheiden,12005,Weyneshof vzw
2017,Boom,11005,Jeugddienst Boom
2017,Borgloon,73009,Speelpleinwerking Borgloon
2017,Bornem,12007,Jeudgdienst Bornem
2017,Borsbeek,11007,Jeudgdienst Borsbeek
2017,Boutersem,24016,Vakantiewerking Boutersem
2017,Brasschaat,11008,De Driehoekjes vzw
2017,Brasschaat,11008,Kwik Kwak vzw
2017,Brecht,11009,Jeugddienst Brecht
2017,Bredene,35002,Speelplein Jokkebrok
2017,Bredene,35002,Speelplein Pretkamionet
2017,Bree,72004,Speelpleinwerking De Boneput
2017,Brugge,31005,Speelplein Kwibus
2017,Brugge,31005,Speelplein Oranje
2017,Buggenhout,42004,Speelplein Spelemee
2017,Damme,31006,Speelplein De Komeet
2017,De Haan,35029,"Speelplein 't Pling"
2017,De Panne,38008,Speelplein De Ravotter
2017,De Pinte,44012,Speelplein Amigos
2017,Deerlijk,34009,Speelplein Kerekewere
2017,Deinze,44011,Speelplein Doekeewa
2017,Deinze,44011,Speelplein Het Pleintje Biest
2017,Denderleeuw,41011,Speelplein Awimbalieje
2017,Dendermonde,42006,Speelplein De Speelplaneet
2017,Dendermonde,42006,Speelplein De Toeter
2017,Dendermonde,42006,Speelplein Vollen bak
2017,Dentergem,37002,Speelplein Jeundui
2017,Dessel,13006,Jeugddienst Dessel
2017,Destelbergen,44013,"Speelplein 't speelakkertje"
2017,Destelbergen,44013,"Speelplein 't Speelanker"
2017,Destelbergen,44013,Speelplein Tureluur
2017,Diepenbeek,71011,Grabbelpas Diepenbeek
2017,Diepenbeek,71011,Speelpleinwerking De Kei
2017,Diest,24020,Speelpleinwerking Dassenaarde
2017,Diksmuide,32003,Speelplein De Kastanjes
2017,Diksmuide,32003,Speelplein Zonnestraal
2017,Dilbeek,23016,Speelplein Begijnenborre
2017,Dilsen-Stokkem,72041,Speelpleinwerking Dilsen-Stokkem
2017,Drogenbos,23098,Speelplein De Krabbers vzw
2017,Duffel,12009,Jeugddienst Duffel
2017,Edegem,11013,Jeugddienst Edegem
2017,Eeklo,43005,"Speelplein 't Ges"
2017,Erpe-Mere,41082,Speelplein Tweeper
2017,Essen,11016,Jeugddienst Essen
2017,Evergem,44019,Speelplein Spees
2017,Galmaarden,23023,Speelpleinwerking gemeente Galmaarden/Kornelius Krokodil
2017,Gavere,44020,Speelplein Hupsaflup
2017,Geel,13008,Jeugddienst Geel
2017,Geel,13008,MPI Oosterlo
2017,Geetbets,24028,Vakantiewerking Geetbets
2017,Genk,71016,De puzzel - Autisme Limburg
2017,Genk,71016,Eldorado - winterslag
2017,Genk,71016,grabbelpas genk
2017,Genk,71016,"Speelpleinwerking 't Matenpleintje"
2017,Genk,71016,Speelpleinwerking De Regenboog
2017,Genk,71016,Speelpleinwerking Heidevreugde
2017,Genk,71016,Speelpleinwerking Mushi
2017,Genk,71016,Speelpleinwerking Wigwam
2017,Gent,44021,Bond Games
