﻿Jaar,Gemeente,NIS,Aantal terreinen voor de jeugd
2017,Aalst,41002,9
2017,Aalter,44001,6
2017,Aarschot,24001,5
2017,Affligem,23105,12
2017,Alken,73001,4
2017,Alveringem,38002,2
2017,Antwerpen,11002,44
2017,Anzegem,34002,5
2017,Asse,23002,7
2017,Assenede,43002,7
2017,Baarle-Hertog,13002,1
2017,Balen,13003,16
2017,Beernem,31003,2
2017,Beerse,13004,34
2017,Beersel,23003,1
2017,Begijnendijk,24007,3
2017,Bekkevoort,24008,1
2017,Beringen,71004,4
2017,Berlare,42003,7
2017,Bertem,24009,3
2017,Beveren,46003,9
2017,Bierbeek,24011,2
2017,Bilzen,73006,7
2017,Blankenberge,31004,16
2017,Bocholt,72003,5
2017,Bonheiden,12005,3
2017,Boom,11005,6
2017,Boortmeerbeek,24014,2
2017,Borgloon,73009,1
2017,Bornem,12007,4
2017,Borsbeek,11007,1
2017,Boutersem,24016,13
2017,Brakel,45059,2
2017,Brasschaat,11008,7
2017,Brecht,11009,4
2017,Bree,72004,10
2017,Brugge,31005,19
2017,Buggenhout,42004,2
2017,Damme,31006,3
2017,De Haan,35029,4
2017,De Panne,38008,3
2017,De Pinte,44012,6
2017,Deerlijk,34009,20
2017,Deinze,44011,38
2017,Denderleeuw,41011,4
2017,Dendermonde,42006,23
2017,Dentergem,37002,1
2017,Dessel,13006,1
2017,Destelbergen,44013,4
2017,Diepenbeek,71011,3
2017,Diest,24020,21
2017,Diksmuide,32003,2
2017,Dilbeek,23016,18
2017,Dilsen-Stokkem,72041,3
2017,Duffel,12009,5
2017,Edegem,11013,23
2017,Eeklo,43005,6
2017,Erpe-Mere,41082,2
2017,Essen,11016,4
2017,Evergem,44019,5
2017,Gavere,44020,6
2017,Geel,13008,5
2017,Geetbets,24028,4
2017,Genk,71016,2
2017,Gent,44021,30
2017,Geraardsbergen,41018,19
2017,Gingelom,71017,1
2017,Gistel,35005,2
2017,Gooik,23024,5
2017,Grimbergen,23025,3
2017,Grobbendonk,13010,2
2017,Haacht,24033,1
2017,Haaltert,41024,3
2017,Halen,71020,2
2017,Halle,23027,4
2017,Ham,71069,4
2017,Hamme,42008,8
2017,Hamont-Achel,72037,7
2017,Harelbeke,34013,4
2017,Hasselt,71022,11
2017,Hechtel-Eksel,72038,2
2017,Heers,73022,2
2017,Heist-op-den-Berg,12014,19
2017,Hemiksem,11018,1
2017,Herent,24038,3
2017,Herentals,13011,7
2017,Herk-de-Stad,71024,1
2017,Herne,23032,1
2017,Herselt,13013,1
2017,Herzele,41027,1
2017,Heusden-Zolder,71070,30
2017,Heuvelland,33039,16
2017,Hoegaarden,24041,3
2017,Holsbeek,24043,2
2017,Hooglede,36006,13
2017,Hoogstraten,13014,7
2017,Houthalen-Helchteren,72039,6
2017,Houthulst,32006,2
2017,Huldenberg,24045,1
2017,Hulshout,13016,5
2017,Ichtegem,35006,2
2017,Ieper,33011,6
2017,Izegem,36008,3
2017,Jabbeke,31012,1
2017,Kalmthout,11022,4
2017,Kapelle-op-den-Bos,23039,1
2017,Kapellen,11023,2
2017,Kaprijke,43007,1
2017,Kasterlee,13017,5
2017,Kinrooi,72018,3
2017,Knesselare,44029,3
2017,Knokke-Heist,31043,3
2017,Koekelare,32010,3
2017,Kontich,11024,35
2017,Kortemark,32011,9
2017,Kortenaken,24054,3
2017,Kortenberg,24055,21
2017,Kortrijk,34022,28
2017,Kruibeke,46013,4
2017,Kruishoutem,45017,4
2017,Kuurne,34023,3
2017,Laakdal,13053,3
2017,Laarne,42010,3
2017,Lanaken,73042,6
2017,Landen,24059,1
2017,Langemark-Poelkapelle,33040,2
2017,Lebbeke,42011,6
2017,Ledegem,36010,1
2017,Lendelede,34025,2
2017,Lennik,23104,3
2017,Leopoldsburg,71034,1
2017,Leuven,24062,18
2017,Lichtervelde,36011,3
2017,Liedekerke,23044,11
2017,Lier,12021,8
2017,Lille,13019,2
2017,Lint,11025,1
