﻿Jaar,Gemeente,NIS,Jeugdproject activiteiten,Door de gemeente alleen georganiseerd,Samen met een partner georganiseerd,Enkel ondersteund door de gemeente,Niet georganiseerd
2017,Aalst,41002,Roefeldag,N,N,N,J
2017,Aalst,41002,Kinderfestival,N,N,N,J
2017,Aalst,41002,Speelstraat,N,N,J,N
2017,Aalst,41002,Andere,N,N,N,J
2017,Aalst,41002,Week van de Amateurkunsten,N,J,N,N
2017,Aalst,41002,Buitenspeeldag,J,N,N,N
2017,Aalst,41002,Dag / Week van de Jeugd,N,N,N,J
2017,Aalst,41002,Dag van de Jeugdbeweging,N,N,J,N
2017,Aalst,41002,Lokale Helden,N,J,N,N
2017,Aalter,44001,Lokale Helden,N,N,N,J
2017,Aalter,44001,Week van de Amateurkunsten,J,N,N,N
2017,Aalter,44001,Kinderfestival,N,N,N,J
2017,Aalter,44001,Speelstraat,J,N,N,N
2017,Aalter,44001,Buitenspeeldag,J,N,N,N
2017,Aalter,44001,Dag / Week van de Jeugd,N,N,N,J
2017,Aalter,44001,Dag van de Jeugdbeweging,J,N,N,N
2017,Aalter,44001,Roefeldag,N,N,N,J
2017,Aarschot,24001,Kinderfestival,J,N,N,N
2017,Aarschot,24001,Speelstraat,N,N,J,N
2017,Aarschot,24001,Roefeldag,N,N,N,J
2017,Aarschot,24001,Buitenspeeldag,J,N,N,N
2017,Aarschot,24001,Dag / Week van de Jeugd,N,N,N,J
2017,Aarschot,24001,Lokale Helden,N,J,N,N
2017,Aarschot,24001,Andere,J,N,N,N
2017,Aarschot,24001,Dag van de Jeugdbeweging,N,J,N,N
2017,Alken,73001,Buitenspeeldag,J,N,N,N
2017,Alken,73001,Week van de Amateurkunsten,J,N,N,N
2017,Alveringem,38002,Week van de Amateurkunsten,N,J,N,N
2017,Alveringem,38002,Kinderfestival,N,J,N,N
2017,Alveringem,38002,Dag / Week van de Jeugd,J,N,N,N
2017,Alveringem,38002,Buitenspeeldag,J,N,N,N
2017,Alveringem,38002,Speelstraat,N,N,J,N
2017,Alveringem,38002,Lokale Helden,N,N,N,J
2017,Alveringem,38002,Dag van de Jeugdbeweging,N,N,J,N
2017,Alveringem,38002,Roefeldag,N,N,N,J
2017,Antwerpen,11002,Dag / Week van de Jeugd,N,N,N,J
2017,Antwerpen,11002,Kinderfestival,N,N,N,J
2017,Antwerpen,11002,Buitenspeeldag,N,J,N,N
2017,Antwerpen,11002,Speelstraat,N,N,J,N
2017,Antwerpen,11002,Lokale Helden,N,N,J,N
2017,Antwerpen,11002,Dag van de Jeugdbeweging,N,N,J,N
2017,Antwerpen,11002,Week van de Amateurkunsten,N,J,N,N
2017,Ardooie,37020,Andere,N,N,N,J
2017,Ardooie,37020,Lokale Helden,N,N,J,N
2017,Ardooie,37020,Dag / Week van de Jeugd,N,N,N,J
2017,Ardooie,37020,Roefeldag,N,N,N,J
2017,Ardooie,37020,Dag van de Jeugdbeweging,N,N,N,J
2017,Ardooie,37020,Week van de Amateurkunsten,N,N,N,J
2017,Ardooie,37020,Speelstraat,N,N,N,J
2017,Ardooie,37020,Buitenspeeldag,J,N,N,N
2017,Ardooie,37020,Kinderfestival,N,J,N,N
2017,Arendonk,13001,Week van de Amateurkunsten,N,J,N,N
2017,Arendonk,13001,Dag / Week van de Jeugd,N,N,N,J
2017,Arendonk,13001,Dag van de Jeugdbeweging,N,J,N,N
2017,Arendonk,13001,Roefeldag,N,N,N,J
2017,Arendonk,13001,Speelstraat,N,N,J,N
2017,Arendonk,13001,Kinderfestival,N,N,N,J
2017,Arendonk,13001,Buitenspeeldag,N,J,N,N
2017,Arendonk,13001,Lokale Helden,N,N,N,J
2017,Asse,23002,Kinderfestival,N,N,N,J
2017,Asse,23002,Dag / Week van de Jeugd,N,N,N,J
2017,Asse,23002,Week van de Amateurkunsten,J,N,N,N
2017,Asse,23002,Roefeldag,N,N,N,J
2017,Asse,23002,Andere,N,N,N,J
2017,Asse,23002,Buitenspeeldag,J,N,N,N
2017,Asse,23002,Dag van de Jeugdbeweging,N,J,N,N
2017,Asse,23002,Speelstraat,N,N,J,N
2017,Asse,23002,Lokale Helden,N,N,N,J
2017,Avelgem,34003,Kinderfestival,N,N,N,J
2017,Avelgem,34003,Dag / Week van de Jeugd,N,N,N,J
2017,Avelgem,34003,Andere,N,N,N,J
2017,Avelgem,34003,Week van de Amateurkunsten,J,N,N,N
2017,Avelgem,34003,Roefeldag,N,N,N,J
2017,Avelgem,34003,Buitenspeeldag,J,N,N,N
2017,Avelgem,34003,Speelstraat,N,N,J,N
2017,Avelgem,34003,Dag van de Jeugdbeweging,N,J,N,N
2017,Avelgem,34003,Lokale Helden,J,N,N,N
2017,Baarle-Hertog,13002,Buitenspeeldag,N,J,N,N
2017,Baarle-Hertog,13002,Week van de Amateurkunsten,N,J,N,N
2017,Baarle-Hertog,13002,Roefeldag,N,N,N,J
2017,Baarle-Hertog,13002,Lokale Helden,N,J,N,N
2017,Baarle-Hertog,13002,Andere,N,J,N,N
2017,Baarle-Hertog,13002,Dag / Week van de Jeugd,N,N,N,J
2017,Baarle-Hertog,13002,Dag van de Jeugdbeweging,N,N,N,J
2017,Baarle-Hertog,13002,Speelstraat,N,N,N,J
2017,Baarle-Hertog,13002,Kinderfestival,N,N,N,J
2017,Balen,13003,Kinderfestival,N,N,J,N
2017,Balen,13003,Dag / Week van de Jeugd,N,N,N,J
2017,Balen,13003,Buitenspeeldag,J,N,N,N
2017,Balen,13003,Roefeldag,N,N,N,J
2017,Balen,13003,Andere,N,N,N,J
