﻿Jaar,Gemeente,NIS,Aard fuifruimte,Eigenaar fuifruimte,Aantal fuifruimtes
2017,Aalst,41002,Occasioneel,Gemeentelijk,4
2017,Aalst,41002,Permanent,Particulier,3
2017,Aalst,41002,Permanent,Gemeentelijk,1
2017,Aalst,41002,Occasioneel,Particulier,12
2017,Aalter,44001,Permanent,Gemeentelijk,1
2017,Aalter,44001,Occasioneel,Particulier,0
2017,Aalter,44001,Occasioneel,Gemeentelijk,4
2017,Aalter,44001,Permanent,Particulier,0
2017,Aarschot,24001,Permanent,Particulier,3
2017,Aarschot,24001,Permanent,Gemeentelijk,1
2017,Aarschot,24001,Occasioneel,Particulier,5
2017,Aarschot,24001,Occasioneel,Gemeentelijk,3
2017,Alken,73001,Occasioneel,Gemeentelijk,1
2017,Alken,73001,Occasioneel,Particulier,0
2017,Alken,73001,Permanent,Particulier,0
2017,Alken,73001,Permanent,Gemeentelijk,1
2017,Alveringem,38002,Occasioneel,Gemeentelijk,2
2017,Alveringem,38002,Occasioneel,Particulier,2
2017,Alveringem,38002,Permanent,Gemeentelijk,0
2017,Alveringem,38002,Permanent,Particulier,0
2017,Antwerpen,11002,Permanent,Particulier,90
2017,Antwerpen,11002,Permanent,Gemeentelijk,19
2017,Ardooie,37020,Permanent,Gemeentelijk,1
2017,Ardooie,37020,Occasioneel,Gemeentelijk,1
2017,Ardooie,37020,Permanent,Particulier,0
2017,Ardooie,37020,Occasioneel,Particulier,0
2017,Arendonk,13001,Permanent,Gemeentelijk,0
2017,Arendonk,13001,Occasioneel,Gemeentelijk,1
2017,Arendonk,13001,Permanent,Particulier,0
2017,Arendonk,13001,Occasioneel,Particulier,3
2017,Asse,23002,Occasioneel,Particulier,1
2017,Asse,23002,Permanent,Gemeentelijk,1
2017,Asse,23002,Occasioneel,Gemeentelijk,1
2017,Asse,23002,Permanent,Particulier,0
2017,Avelgem,34003,Occasioneel,Particulier,2
2017,Avelgem,34003,Permanent,Gemeentelijk,1
2017,Avelgem,34003,Permanent,Particulier,0
2017,Avelgem,34003,Occasioneel,Gemeentelijk,1
2017,Baarle-Hertog,13002,Occasioneel,Gemeentelijk,0
2017,Baarle-Hertog,13002,Permanent,Gemeentelijk,0
2017,Baarle-Hertog,13002,Occasioneel,Particulier,0
2017,Baarle-Hertog,13002,Permanent,Particulier,0
2017,Balen,13003,Permanent,Particulier,0
2017,Balen,13003,Occasioneel,Gemeentelijk,0
2017,Balen,13003,Occasioneel,Particulier,7
2017,Balen,13003,Permanent,Gemeentelijk,0
2017,Beernem,31003,Permanent,Gemeentelijk,1
2017,Beernem,31003,Permanent,Particulier,1
2017,Beernem,31003,Occasioneel,Particulier,1
2017,Beernem,31003,Occasioneel,Gemeentelijk,1
2017,Beerse,13004,Permanent,Particulier,0
2017,Beerse,13004,Occasioneel,Gemeentelijk,1
2017,Beerse,13004,Permanent,Gemeentelijk,0
2017,Beerse,13004,Occasioneel,Particulier,2
2017,Beersel,23003,Occasioneel,Particulier,3
2017,Beersel,23003,Occasioneel,Gemeentelijk,0
2017,Beersel,23003,Permanent,Gemeentelijk,3
2017,Beersel,23003,Permanent,Particulier,0
2017,Begijnendijk,24007,Occasioneel,Gemeentelijk,0
2017,Begijnendijk,24007,Permanent,Gemeentelijk,0
2017,Begijnendijk,24007,Permanent,Particulier,1
2017,Begijnendijk,24007,Occasioneel,Particulier,1
2017,Beringen,71004,Permanent,Particulier,0
2017,Beringen,71004,Occasioneel,Particulier,10
2017,Beringen,71004,Permanent,Gemeentelijk,1
2017,Beringen,71004,Occasioneel,Gemeentelijk,0
2017,Berlare,42003,Permanent,Particulier,0
2017,Berlare,42003,Occasioneel,Gemeentelijk,5
2017,Berlare,42003,Occasioneel,Particulier,0
2017,Berlare,42003,Permanent,Gemeentelijk,0
2017,Bertem,24009,Permanent,Gemeentelijk,0
2017,Bertem,24009,Occasioneel,Particulier,1
2017,Bertem,24009,Permanent,Particulier,2
2017,Bertem,24009,Occasioneel,Gemeentelijk,2
2017,Bever,23009,Permanent,Particulier,0
2017,Bever,23009,Occasioneel,Particulier,0
2017,Bever,23009,Occasioneel,Gemeentelijk,1
2017,Bever,23009,Permanent,Gemeentelijk,1
2017,Beveren,46003,Occasioneel,Gemeentelijk,0
2017,Beveren,46003,Permanent,Particulier,0
2017,Beveren,46003,Permanent,Gemeentelijk,1
2017,Beveren,46003,Occasioneel,Particulier,3
2017,Bilzen,73006,Permanent,Particulier,4
2017,Bilzen,73006,Occasioneel,Gemeentelijk,2
2017,Bilzen,73006,Occasioneel,Particulier,2
2017,Bilzen,73006,Permanent,Gemeentelijk,2
2017,Blankenberge,31004,Occasioneel,Particulier,3
2017,Blankenberge,31004,Permanent,Particulier,2
2017,Blankenberge,31004,Occasioneel,Gemeentelijk,1
2017,Blankenberge,31004,Permanent,Gemeentelijk,2
2017,Bocholt,72003,Occasioneel,Gemeentelijk,3
2017,Bocholt,72003,Occasioneel,Particulier,4
2017,Bocholt,72003,Permanent,Particulier,0
2017,Bocholt,72003,Permanent,Gemeentelijk,1
2017,Boechout,11004,Permanent,Particulier,1
2017,Boechout,11004,Occasioneel,Particulier,1
2017,Boechout,11004,Occasioneel,Gemeentelijk,2
2017,Boechout,11004,Permanent,Gemeentelijk,2
2017,Bonheiden,12005,Occasioneel,Gemeentelijk,2
2017,Bonheiden,12005,Permanent,Particulier,2
2017,Bonheiden,12005,Occasioneel,Particulier,2
2017,Bonheiden,12005,Permanent,Gemeentelijk,0
2017,Boom,11005,Occasioneel,Particulier,2
