﻿Jaar,Gemeente,NIS,Samenwerking jeugd J/N,Samenwerking jeugd - Vrije Tijd - Cultuur J/N,Samenwerking jeugd - Vrije Tijd - Sport J/N,Samenwerking jeugd - Vrije Tijd - Toerisme J/N,Samenwerking jeugd - Welzijn - Jeugdwelzijn en jeugdhulp J/N,Samenwerking jeugd - Welzijn - Kinderarmoede J/N,Samenwerking jeugd - Welzijn - LOK J/N,Samenwerking jeugd - Welzijn - Opvoedingsondersteuning J/N,Samenwerking jeugd - Welzijn - Pesten J/N,Samenwerking jeugd - Onderwijs - LOP J/N,Samenwerking jeugd - Onderwijs - Brede school J/N,Samenwerking jeugd - Onderwijs - BKO J/N,Samenwerking jeugd - Onderwijs - DKO J/N,Samenwerking jeugd - Andere - Mobiliteit / Verkeersveiligheid J/N,Samenwerking jeugd - Andere - Ruimte / Speelweefsel J/N,Samenwerking jeugd - Andere - Integratie J/N,Samenwerking jeugd - Andere - Alcohol- en drugpreventie J/N,Samenwerking jeugd - Andere - Grensoverschrijdend gedrag J/N,Samenwerking jeugd - Andere - GAS J/N,Samenwerking jeugd - Andere - Communicatie / Informatie jeugd(werk) J/N,Samenwerking jeugd - Andere - Kindvriendelijk J/N
2017,Aalst,41002,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Aalter,44001,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Aarschot,24001,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Alken,73001,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Alveringem,38002,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,J,N
2017,Antwerpen,11002,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Ardooie,37020,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Arendonk,13001,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Asse,23002,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Avelgem,34003,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Baarle-Hertog,13002,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Balen,13003,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N
2017,Beerse,13004,J,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Beersel,23003,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Begijnendijk,24007,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Beringen,71004,J,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N
2017,Berlare,42003,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Bertem,24009,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Bever,23009,J,N,N,N,J,J,N,J,J,N,N,N,N,N,N,N,J,N,N,N,N
2017,Beveren,46003,J,N,N,N,N,N,J,N,N,N,N,N,N,N,J,N,J,N,N,N,J
2017,Bilzen,73006,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Blankenberge,31004,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Bocholt,72003,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Boechout,11004,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Bonheiden,12005,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Boom,11005,J,J,J,J,N,N,N,N,N,N,N,N,J,N,N,N,N,N,J,J,N
2017,Borgloon,73009,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Bornem,12007,J,N,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Borsbeek,11007,J,N,N,N,N,J,N,J,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Brasschaat,11008,J,J,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Brecht,11009,J,J,J,J,N,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Bree,72004,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Brugge,31005,J,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N,N
2017,Buggenhout,42004,J,N,N,N,N,N,J,N,N,N,N,N,N,N,N,N,J,N,N,N,N
2017,Deerlijk,34009,J,N,N,N,J,N,J,J,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Deinze,44011,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
2017,Denderleeuw,41011,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J
2017,Dendermonde,42006,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N,N,N,N,N
2017,Dentergem,37002,J,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,J,N
2017,Dessel,13006,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N
