﻿Jaar,Gemeente,NIS,Jeugdvereniging type,Jeugdvereniging subtype,Aantal particuliere jeugdverenigingen,Aantal ingezette beroepskrachten,Aantal leden,Aantal ingezette monitoren,Aantal unieke deelnemers
2017,Aalst,41002,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,,,
2017,Aalst,41002,Andere,Jeugdmuziekateliers,0,0,,,
2017,Aalst,41002,Andere,Thematische jeugdverenigingen,1,0,,,
2017,Aalst,41002,Andere,Studentenverenigingen,5,0,,,
2017,Aalst,41002,Andere,Zelforganisaties (allochtone) jongeren,0,0,,,
2017,Aalst,41002,Andere,Jeugdateliers,0,0,0,,
2017,Aalst,41002,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,,,
2017,Aalst,41002,Andere,Andere,0,0,0,,
2017,Aalst,41002,Andere,Levensbeschouwelijke jeugdinitiatieven,8,0,,,
2017,Aalst,41002,Jeugdhuizen / Jeugdclubs,Andere,3,0,120,,
2017,Aalst,41002,Speelpleinwerkingen,Andere,2,,,,
2017,Aalst,41002,Jeugdbewegingen,Andere,0,0,0,,
2017,Aalst,41002,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,,,
2017,Aalst,41002,Andere,Amateuristische kunstbeoefening,7,0,,,
2017,Aalter,44001,Jeugdhuizen / Jeugdclubs,Andere,1,2,,,
2017,Aalter,44001,Andere,Thematische jeugdverenigingen,2,,,,
2017,Aalter,44001,Jeugdbewegingen,Andere,1,,,,
2017,Aalter,44001,Speelpleinwerkingen,Andere,2,,,100,650
2017,Aalter,44001,Andere,Studentenverenigingen,0,,,,
2017,Aarschot,24001,Andere,Thematische jeugdverenigingen,1,,,,
2017,Aarschot,24001,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",4,1,,,
2017,Aarschot,24001,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,,,,
2017,Aarschot,24001,Speelpleinwerkingen,Andere,0,,,0,0
2017,Aarschot,24001,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Aarschot,24001,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Aarschot,24001,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Aarschot,24001,Andere,Studentenverenigingen,0,0,0,,
2017,Aarschot,24001,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Aarschot,24001,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Aarschot,24001,Andere,Jeugdmuziekateliers,3,2,,,
2017,Aarschot,24001,Andere,Jeugdateliers,1,,,,
2017,Alken,73001,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Alken,73001,Andere,Amateuristische kunstbeoefening,3,0,,,
2017,Alken,73001,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Alken,73001,Andere,Studentenverenigingen,0,0,0,,
2017,Alken,73001,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Alken,73001,Jeugdhuizen / Jeugdclubs,Andere,1,0,10,,
2017,Alken,73001,Andere,Jeugdateliers,0,0,0,,
2017,Alken,73001,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,2,0,,,
2017,Alken,73001,Speelpleinwerkingen,Andere,1,,,16,471
2017,Alken,73001,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,,,
2017,Alken,73001,Andere,Andere,0,0,0,,
2017,Alken,73001,Jeugdbewegingen,Andere,1,0,16,,
2017,Alken,73001,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Alken,73001,Andere,Jeugdmuziekateliers,1,0,16,,
2017,Alveringem,38002,Andere,Andere,2,0,25,,
2017,Alveringem,38002,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Alveringem,38002,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Alveringem,38002,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,15,,
2017,Alveringem,38002,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,3,0,8,,
2017,Alveringem,38002,Andere,Amateuristische kunstbeoefening,2,1,102,,
2017,Alveringem,38002,Jeugdhuizen / Jeugdclubs,Andere,2,0,66,,
2017,Alveringem,38002,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Alveringem,38002,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Alveringem,38002,Speelpleinwerkingen,Andere,1,,,3,20
2017,Alveringem,38002,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Alveringem,38002,Andere,Studentenverenigingen,1,0,60,,
2017,Alveringem,38002,Andere,Jeugdateliers,0,0,0,,
2017,Antwerpen,11002,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,7,,,,
2017,Antwerpen,11002,Andere,Studentenverenigingen,80,,,,
2017,Antwerpen,11002,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,3,0,,,
2017,Ardooie,37020,Andere,Thematische jeugdverenigingen,1,0,30,,
2017,Ardooie,37020,Jeugdbewegingen,Andere,3,0,80,,
2017,Ardooie,37020,Andere,Levensbeschouwelijke jeugdinitiatieven,2,0,40,,
2017,Ardooie,37020,Andere,Jeugdateliers,0,0,0,,
2017,Ardooie,37020,Speelpleinwerkingen,Andere,0,,,0,0
2017,Ardooie,37020,Jeugdhuizen / Jeugdclubs,Andere,1,0,25,,
