Jaar,Gemeente,NIS,Aantal Sportclubs
2017,Aalst,41002,179
2021,Aalst,41002,178
2017,Aalter,44084,93
2021,Aalter,44084,93
2017,Aarschot,24001,87
2021,Aarschot,24001,97
2017,Aartselaar,11001,38
2021,Aartselaar,11001,38
2017,Affligem,23105,28
2021,Affligem,23105,30
2017,Alken,73001,32
2021,Alken,73001,29
2017,Alveringem,38002,16
2021,Alveringem,38002,16
2017,Antwerpen,11002,863
2021,Antwerpen,11002,817
2017,Anzegem,34002,44
2021,Anzegem,34002,42
2017,Ardooie,37020,46
2021,Ardooie,37020,40
2017,Arendonk,13001,39
2021,Arendonk,13001,32
2017,As,71002,26
2021,As,71002,24
2017,Asse,23002,70
2021,Asse,23002,65
2017,Assenede,43002,57
2021,Assenede,43002,49
2017,Avelgem,34003,20
2021,Avelgem,34003,24
2017,Baarle-Hertog,13002,11
2021,Baarle-Hertog,13002,10
2017,Balen,13003,60
2021,Balen,13003,61
2017,Beernem,31003,53
2021,Beernem,31003,53
2017,Beerse,13004,41
2021,Beerse,13004,42
2017,Beersel,23003,34
2021,Beersel,23003,37
2017,Begijnendijk,24007,31
2021,Begijnendijk,24007,30
2017,Bekkevoort,24008,17
2021,Bekkevoort,24008,14
2017,Beringen,71004,114
2021,Beringen,71004,113
2017,Berlaar,12002,31
2021,Berlaar,12002,34
2017,Berlare,42003,69
2021,Berlare,42003,63
2017,Bertem,24009,20
2021,Bertem,24009,18
2017,Bever,23009,5
2021,Bever,23009,7
2017,Beveren,46003,160
2021,Beveren,46003,158
2017,Bierbeek,24011,27
2021,Bierbeek,24011,31
2017,Bilzen,73006,89
2021,Bilzen,73006,88
2017,Blankenberge,31004,61
2021,Blankenberge,31004,49
2017,Bocholt,72003,46
2021,Bocholt,72003,43
2017,Boechout,11004,35
2021,Boechout,11004,33
2017,Bonheiden,12005,50
2021,Bonheiden,12005,43
2017,Boom,11005,36
2021,Boom,11005,38
2017,Boortmeerbeek,24014,18
2021,Boortmeerbeek,24014,21
2017,Borgloon,73009,20
2021,Borgloon,73009,27
2017,Bornem,12007,73
2021,Bornem,12007,69
2017,Borsbeek,11007,20
2021,Borsbeek,11007,20
2017,Boutersem,24016,30
2021,Boutersem,24016,29
2017,Brakel,45059,59
2021,Brakel,45059,59
2017,Brasschaat,11008,100
2021,Brasschaat,11008,97
2017,Brecht,11009,92
2021,Brecht,11009,93
2017,Bredene,35002,37
2021,Bredene,35002,33
2017,Bree,72004,43
2021,Bree,72004,47
2017,Brugge,31005,354
2021,Brugge,31005,331
2017,Buggenhout,42004,46
2021,Buggenhout,42004,46
2017,Damme,31006,38
2021,Damme,31006,30
2017,De Haan,35029,38
2021,De Haan,35029,41
2017,De Panne,38008,28
2021,De Panne,38008,28
2017,De Pinte,44012,36
2021,De Pinte,44012,32
2017,Deerlijk,34009,31
2021,Deerlijk,34009,33
2017,Deinze,44083,163
2021,Deinze,44083,150
2017,Denderleeuw,41011,36
2021,Denderleeuw,41011,40
2017,Dendermonde,42006,118
2021,Dendermonde,42006,116
2017,Dentergem,37002,25
2021,Dentergem,37002,25
2017,Dessel,13006,32
2021,Dessel,13006,38
2017,Destelbergen,44013,43
2021,Destelbergen,44013,44
2017,Diepenbeek,71011,49
2021,Diepenbeek,71011,43
2017,Diest,24020,69
2021,Diest,24020,71
2017,Diksmuide,32003,53
2021,Diksmuide,32003,58
2017,Dilbeek,23016,90
2021,Dilbeek,23016,93
2017,Dilsen-Stokkem,72041,49
2021,Dilsen-Stokkem,72041,48
2017,Drogenbos,23098,3
2021,Drogenbos,23098,2
2017,Duffel,12009,50
2021,Duffel,12009,47
2017,Edegem,11013,91
2021,Edegem,11013,82
2017,Eeklo,43005,57
2021,Eeklo,43005,51
2017,Erpe-Mere,41082,49
2021,Erpe-Mere,41082,48
2017,Essen,11016,37
2021,Essen,11016,38
2017,Evergem,44019,121
2021,Evergem,44019,116
2017,Galmaarden,23023,23
2021,Galmaarden,23023,21
2017,Gavere,44020,43
2021,Gavere,44020,49
2017,Geel,13008,97
2021,Geel,13008,107
2017,Geetbets,24028,17
2021,Geetbets,24028,17
2017,Genk,71016,131
2021,Genk,71016,119
2017,Gent,44021,818
2021,Gent,44021,819
2017,Geraardsbergen,41018,94
2021,Geraardsbergen,41018,90
2017,Gingelom,71017,17
2021,Gingelom,71017,15
2017,Gistel,35005,32
