Jaar,Gemeente,NIS,Bestuurlijk of administratief,Sporttechnich vlak,Sportomkadering
2021,Aalst,41002,6,2,5
2021,Aalter,44084,0,0,0
2021,Aarschot,24001,0,0,1
2021,Aartselaar,11001,2,0,0
2021,Alveringem,38002,0,0,0
2021,Antwerpen,11002,5,0,7
2021,Anzegem,34002,0,0,0
2021,Ardooie,37020,0,0,0
2021,Arendonk,13001,0,0,0
2021,Avelgem,34003,1,0,1
2021,Beernem,31003,0,0,0
2021,Beersel,23003,0,0,0
2021,Begijnendijk,24007,0,3,0
2021,Bekkevoort,24008,0,0,0
2021,Beringen,71004,0,0,0
2021,Berlaar,12002,0,0,0
2021,Bertem,24009,0,0,0
2021,Bever,23009,0,10,0
2021,Bilzen,73006,0,0,0
2021,Blankenberge,31004,2,2,2
2021,Bocholt,72003,0,0,0
2021,Bonheiden,12005,0,0,0
2021,Boom,11005,0,0,0
2021,Bornem,12007,0,0,0
2021,Brakel,45059,0,0,0
2021,Brugge,31005,2,2,3
2021,Damme,31006,7,7,7
2021,De Pinte,44012,0,1,0
2021,Deerlijk,34009,0,0,0
2021,Denderleeuw,41011,1,1,1
2021,Dentergem,37002,0,4,0
2021,Dessel,13006,1,1,0
2021,Destelbergen,44013,2,4,2
2021,Diksmuide,32003,1,1,1
2021,Dilsen-Stokkem,72041,0,0,0
2021,Erpe-Mere,41082,0,0,0
2021,Essen,11016,0,0,0
2021,Galmaarden,23023,0,0,0
2021,Gavere,44020,0,0,0
2021,Geetbets,24028,0,0,0
2021,Gent,44021,5,10,0
2021,Gingelom,71017,0,0,0
2021,Gistel,35005,0,0,0
2021,Glabbeek,24137,0,2,0
2021,Haaltert,41024,0,1,0
2021,Halen,71020,0,10,0
2021,Halle,23027,1,1,1
2021,Hamont-Achel,72037,0,0,0
2021,Harelbeke,34013,0,0,0
2021,Hechtel-Eksel,72038,0,0,0
2021,Hemiksem,11018,6,6,3
2021,Herent,24038,0,9,0
2021,Herenthout,13012,0,0,0
2021,Herne,23032,0,0,0
2021,Hoegaarden,24041,1,0,0
2021,Hooglede,36006,0,0,0
2021,Hoogstraten,13014,0,0,0
2021,Hove,11021,0,0,0
2021,Ichtegem,35006,0,0,0
2021,Ieper,33011,0,0,0
2021,Jabbeke,31012,0,0,0
2021,Kampenhout,23038,0,0,0
2021,Kaprijke,43007,0,0,0
2021,Keerbergen,24048,1,1,0
2021,Kinrooi,72018,3,2,2
2021,Kluisbergen,45060,0,0,0
2021,Knokke-Heist,31043,7,0,4
2021,Koekelare,32010,0,0,0
2021,Koksijde,38014,0,3,3
2021,Kontich,11024,0,0,0
2021,Kortenaken,24054,0,0,0
2021,Kortenberg,24055,0,0,0
2021,Kortessem,73040,0,0,0
2021,Kortrijk,34022,0,0,0
2021,Kruibeke,46013,0,8,14
2021,Kruisem,45068,2,2,2
2021,Laakdal,13053,1,0,0
2021,Lanaken,73042,0,0,0
2021,Langemark-Poelkapelle,33040,0,0,0
2021,Lebbeke,42011,1,0,0
2021,Lede,41034,0,0,0
