Jaar,Gemeente,NIS,Sport Soort,Initiatieven voor georganiseerde sportbeoefening door de gemeente georganiseerd,infrastructuur voor niet-georganiseerde sporters,initiatieven naar niet-georganiseerde sporters
2017,Aalst,41002,Aanbod voor Sport op het werk,J,-,-
2017,Aalst,41002,Andere,N,-,-
2017,Aalst,41002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Aalst,41002,Buurtsport,J,-,-
2017,Aalst,41002,Multimove,N,-,-
2017,Aalst,41002,Schoolsport of naschoolse sport,J,-,-
2017,Aalst,41002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Aalst,41002,Sportevenementen,J,-,-
2017,Aalst,41002,Sportkampen,J,-,-
2017,Aalst,41002,Sportlessen,J,-,-
2017,Aalst,41002,-,-,J,J
2021,Aalst,41002,Aanbod voor Sport op het werk,J,-,-
2021,Aalst,41002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Aalst,41002,Buurtsport,J,-,-
2021,Aalst,41002,Schoolsport of naschoolse sport,J,-,-
2021,Aalst,41002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Aalst,41002,Sportevenementen,J,-,-
2021,Aalst,41002,Sportkampen,J,-,-
2021,Aalst,41002,Sportlessen,J,-,-
2021,Aalst,41002,-,-,J,J
2017,Aalter,44084,Aanbod voor Sport op het werk,N,-,-
2017,Aalter,44084,Andere,N,-,-
2017,Aalter,44084,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Aalter,44084,Buurtsport,N,-,-
2017,Aalter,44084,Multimove,J,-,-
2017,Aalter,44084,Schoolsport of naschoolse sport,J,-,-
2017,Aalter,44084,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Aalter,44084,Sportevenementen,J,-,-
2017,Aalter,44084,Sportkampen,J,-,-
2017,Aalter,44084,Sportlessen,J,-,-
2017,Aalter,44084,-,-,J,J
2021,Aalter,44084,Aanbod voor Sport op het werk,N,-,-
2021,Aalter,44084,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Aalter,44084,Buurtsport,N,-,-
2021,Aalter,44084,Schoolsport of naschoolse sport,J,-,-
2021,Aalter,44084,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Aalter,44084,Sportevenementen,J,-,-
2021,Aalter,44084,Sportkampen,J,-,-
2021,Aalter,44084,Sportlessen,J,-,-
2021,Aalter,44084,-,-,J,J
2021,Aarschot,24001,Aanbod voor Sport op het werk,J,-,-
2021,Aarschot,24001,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Aarschot,24001,Buurtsport,N,-,-
2021,Aarschot,24001,Schoolsport of naschoolse sport,J,-,-
2021,Aarschot,24001,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Aarschot,24001,Sportevenementen,J,-,-
2021,Aarschot,24001,Sportkampen,J,-,-
2021,Aarschot,24001,Sportlessen,J,-,-
2021,Aarschot,24001,-,-,J,N
2021,Aartselaar,11001,Aanbod voor Sport op het werk,N,-,-
2021,Aartselaar,11001,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Aartselaar,11001,Buurtsport,N,-,-
2021,Aartselaar,11001,Schoolsport of naschoolse sport,N,-,-
2021,Aartselaar,11001,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Aartselaar,11001,Sportevenementen,J,-,-
2021,Aartselaar,11001,Sportkampen,J,-,-
2021,Aartselaar,11001,Sportlessen,J,-,-
2021,Aartselaar,11001,-,-,J,J
2017,Alken,73001,Aanbod voor Sport op het werk,J,-,-
2017,Alken,73001,Andere,N,-,-
2017,Alken,73001,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Alken,73001,Buurtsport,N,-,-
2017,Alken,73001,Multimove,N,-,-
2017,Alken,73001,Schoolsport of naschoolse sport,J,-,-
2017,Alken,73001,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Alken,73001,Sportevenementen,J,-,-
2017,Alken,73001,Sportkampen,J,-,-
2017,Alken,73001,Sportlessen,J,-,-
2017,Alken,73001,-,-,J,N
2017,Alveringem,38002,Aanbod voor Sport op het werk,N,-,-
2017,Alveringem,38002,Andere,N,-,-
2017,Alveringem,38002,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Alveringem,38002,Buurtsport,N,-,-
2017,Alveringem,38002,Multimove,N,-,-
2017,Alveringem,38002,Schoolsport of naschoolse sport,J,-,-
2017,Alveringem,38002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Alveringem,38002,Sportevenementen,J,-,-
2017,Alveringem,38002,Sportkampen,J,-,-
2017,Alveringem,38002,Sportlessen,J,-,-
2017,Alveringem,38002,-,-,J,J
2021,Alveringem,38002,Aanbod voor Sport op het werk,N,-,-
2021,Alveringem,38002,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Alveringem,38002,Buurtsport,N,-,-
2021,Alveringem,38002,Schoolsport of naschoolse sport,N,-,-
2021,Alveringem,38002,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Alveringem,38002,Sportevenementen,J,-,-
2021,Alveringem,38002,Sportkampen,N,-,-
2021,Alveringem,38002,Sportlessen,J,-,-
2021,Alveringem,38002,-,-,J,N
2017,Antwerpen,11002,Aanbod voor Sport op het werk,J,-,-
2017,Antwerpen,11002,Andere,J,-,-
