Jaar,Gemeente,NIS,Type,Aantal
2017,Aalst,41002,Atletiekpiste,1
2017,Aalst,41002,Manege,1
2017,Aalst,41002,Openlucht sportveld,125
2017,Aalst,41002,Overdekt zwembad,3
2017,Aalst,41002,Rolschaatspiste / skeelerpiste,1
2017,Aalst,41002,Sporthal,15
2017,Aalst,41002,Sportlokaal,59
2017,Aalst,41002,Tennishal,1
2017,Aalst,41002,Watersportcentrum,1
2021,Aalst,41002,Atletiekpiste,1
2021,Aalst,41002,Manege,2
2021,Aalst,41002,Openlucht sportveld,144
2021,Aalst,41002,Overdekt zwembad,3
2021,Aalst,41002,Rolschaatspiste / skeelerpiste,1
2021,Aalst,41002,Sportcentrum,2
2021,Aalst,41002,Sporthal,18
2021,Aalst,41002,Sportlokaal,66
2021,Aalst,41002,Tennishal,2
2021,Aalst,41002,Watersportcentrum,1
2021,Aalter,44084,Atletiekpiste,1
2021,Aalter,44084,Manege,11
2021,Aalter,44084,Openlucht sportveld,77
2021,Aalter,44084,Overdekt zwembad,1
2021,Aalter,44084,Sportcentrum,3
2021,Aalter,44084,Sporthal,6
2021,Aalter,44084,Sportlokaal,21
2021,Aalter,44084,Tennishal,1
2017,Aarschot,24001,Manege,3
2017,Aarschot,24001,Openlucht sportveld,66
2017,Aarschot,24001,Overdekt zwembad,1
2017,Aarschot,24001,Renbaan,1
2017,Aarschot,24001,Sporthal,6
2017,Aarschot,24001,Sportlokaal,31
2017,Aarschot,24001,Tennishal,1
2021,Aarschot,24001,Manege,5
2021,Aarschot,24001,Openlucht sportveld,62
2021,Aarschot,24001,Overdekt zwembad,2
2021,Aarschot,24001,Renbaan,1
2021,Aarschot,24001,Sportcentrum,1
2021,Aarschot,24001,Sporthal,6
2021,Aarschot,24001,Sportlokaal,33
2021,Aarschot,24001,Tennishal,2
2021,Aarschot,24001,Watersportcentrum,3
2017,Aartselaar,11001,Atletiekpiste,1
2017,Aartselaar,11001,Manege,1
2017,Aartselaar,11001,Openlucht sportveld,22
2017,Aartselaar,11001,Overdekt zwembad,1
2017,Aartselaar,11001,Sporthal,2
2017,Aartselaar,11001,Sportlokaal,15
2017,Aartselaar,11001,Tennishal,1
2021,Aartselaar,11001,Atletiekpiste,1
2021,Aartselaar,11001,Manege,1
2021,Aartselaar,11001,Openlucht sportveld,19
2021,Aartselaar,11001,Overdekt zwembad,1
2021,Aartselaar,11001,Sportcentrum,1
2021,Aartselaar,11001,Sporthal,2
2021,Aartselaar,11001,Sportlokaal,15
2021,Aartselaar,11001,Tennishal,1
2017,Affligem,23105,Openlucht sportveld,15
2017,Affligem,23105,Renbaan,1
2017,Affligem,23105,Sporthal,1
2017,Affligem,23105,Sportlokaal,3
2017,Affligem,23105,Tennishal,1
2017,Affligem,23105,Wielerbaan,1
2021,Affligem,23105,Openlucht sportveld,14
2021,Affligem,23105,Renbaan,1
2021,Affligem,23105,Sportcentrum,1
2021,Affligem,23105,Sporthal,1
2021,Affligem,23105,Sportlokaal,5
2021,Affligem,23105,Wielerbaan,1
2017,Alken,73001,Atletiekpiste,1
2017,Alken,73001,Manege,2
2017,Alken,73001,Openlucht sportveld,34
2017,Alken,73001,Sporthal,3
2017,Alken,73001,Sportlokaal,11
2017,Alken,73001,Tennishal,2
2021,Alken,73001,Atletiekpiste,1
2021,Alken,73001,Manege,3
2021,Alken,73001,Openlucht sportveld,38
2021,Alken,73001,Sportcentrum,1
2021,Alken,73001,Sporthal,3
2021,Alken,73001,Sportlokaal,11
2021,Alken,73001,Tennishal,2
2017,Alveringem,38002,Manege,1
2017,Alveringem,38002,Openlucht sportveld,6
2017,Alveringem,38002,Sportlokaal,3
2021,Alveringem,38002,Manege,1
2021,Alveringem,38002,Openlucht sportveld,7
2021,Alveringem,38002,Sportlokaal,4
2017,Antwerpen,11002,Atletiekpiste,7
2017,Antwerpen,11002,Ijsschaatsbaan,1
2017,Antwerpen,11002,Manege,1
2017,Antwerpen,11002,Openlucht sportveld,735
2017,Antwerpen,11002,Openlucht zwembad,1
2017,Antwerpen,11002,Overdekt zwembad,9
2017,Antwerpen,11002,Rolschaatspiste / skeelerpiste,1
2017,Antwerpen,11002,Sporthal,48
2017,Antwerpen,11002,Sportlokaal,349
2017,Antwerpen,11002,Tennishal,3
2017,Antwerpen,11002,Watersportcentrum,10
2017,Antwerpen,11002,Wielerbaan,1
2021,Antwerpen,11002,Atletiekpiste,12
2021,Antwerpen,11002,Ijsschaatsbaan,1
2021,Antwerpen,11002,Manege,3
2021,Antwerpen,11002,Openlucht sportveld,752
2021,Antwerpen,11002,Openlucht zwembad,2
2021,Antwerpen,11002,Overdekt zwembad,15
2021,Antwerpen,11002,Rolschaatspiste / skeelerpiste,1
2021,Antwerpen,11002,Sportcentrum,11
2021,Antwerpen,11002,Sporthal,66
2021,Antwerpen,11002,Sportlokaal,387
2021,Antwerpen,11002,Tennishal,8
2021,Antwerpen,11002,Watersportcentrum,13
2021,Antwerpen,11002,Wielerbaan,1
2017,Anzegem,34002,Atletiekpiste,1
2017,Anzegem,34002,Manege,2
2017,Anzegem,34002,Openlucht sportveld,20
2017,Anzegem,34002,Sporthal,1
2017,Anzegem,34002,Sportlokaal,4
2021,Anzegem,34002,Atletiekpiste,1
2021,Anzegem,34002,Manege,2
2021,Anzegem,34002,Openlucht sportveld,31
2021,Anzegem,34002,Sportcentrum,2
2021,Anzegem,34002,Sporthal,2
2021,Anzegem,34002,Sportlokaal,5
2017,Ardooie,37020,Atletiekpiste,1
2017,Ardooie,37020,Manege,2
