Jaar,Gemeente,NIS,Geslacht,Aantal
2017,Aalst,41002,-,540
2017,Aalst,41002,Man,471
2017,Aalst,41002,Vrouw,125
2021,Aalst,41002,Man,447
2021,Aalst,41002,Vrouw,125
2017,Aalter,44084,Man,215
2017,Aalter,44084,Vrouw,62
2021,Aalter,44084,Man,218
2021,Aalter,44084,Vrouw,78
2017,Aarschot,24001,Man,171
2017,Aarschot,24001,-,167
2017,Aarschot,24001,Vrouw,40
2021,Aarschot,24001,Man,171
2021,Aarschot,24001,Vrouw,56
2017,Aartselaar,11001,-,177
2017,Aartselaar,11001,Man,121
2017,Aartselaar,11001,Vrouw,46
2021,Aartselaar,11001,Man,106
2021,Aartselaar,11001,Vrouw,38
2017,Affligem,23105,-,128
2017,Affligem,23105,Man,82
2017,Affligem,23105,Vrouw,44
2021,Affligem,23105,Man,83
2021,Affligem,23105,Vrouw,25
2017,Alken,73001,-,99
2017,Alken,73001,Man,82
2017,Alken,73001,Vrouw,26
2021,Alken,73001,Man,78
2021,Alken,73001,Vrouw,25
2017,Alveringem,38002,Man,26
2017,Alveringem,38002,-,25
2017,Alveringem,38002,Vrouw,8
2021,Alveringem,38002,Man,29
2021,Alveringem,38002,Vrouw,15
2017,Antwerpen,11002,-,2809
2017,Antwerpen,11002,Man,2211
2017,Antwerpen,11002,Vrouw,811
2021,Antwerpen,11002,Man,1591
2021,Antwerpen,11002,Vrouw,637
2017,Anzegem,34002,-,146
2017,Anzegem,34002,Man,132
2017,Anzegem,34002,Vrouw,31
2021,Anzegem,34002,Man,127
2021,Anzegem,34002,Vrouw,45
2017,Ardooie,37020,-,78
2017,Ardooie,37020,Man,71
2017,Ardooie,37020,Vrouw,19
2021,Ardooie,37020,Man,77
2021,Ardooie,37020,Vrouw,33
2017,Arendonk,13001,-,105
2017,Arendonk,13001,Man,91
2017,Arendonk,13001,Vrouw,36
2021,Arendonk,13001,Man,99
2021,Arendonk,13001,Vrouw,34
2017,As,71002,-,83
2017,As,71002,Man,53
2017,As,71002,Vrouw,23
2021,As,71002,Man,53
2021,As,71002,Vrouw,26
2017,Asse,23002,-,210
2017,Asse,23002,Man,183
2017,Asse,23002,Vrouw,55
2021,Asse,23002,Man,148
2021,Asse,23002,Vrouw,51
2017,Assenede,43002,-,149
2017,Assenede,43002,Man,127
2017,Assenede,43002,Vrouw,37
2021,Assenede,43002,Man,104
2021,Assenede,43002,Vrouw,46
2017,Avelgem,34003,-,65
2017,Avelgem,34003,Man,56
2017,Avelgem,34003,Vrouw,22
2021,Avelgem,34003,Man,56
2021,Avelgem,34003,Vrouw,22
2017,Baarle-Hertog,13002,-,21
2017,Baarle-Hertog,13002,Man,17
2017,Baarle-Hertog,13002,Vrouw,8
2021,Baarle-Hertog,13002,Man,15
2021,Baarle-Hertog,13002,Vrouw,4
2017,Balen,13003,-,179
2017,Balen,13003,Man,134
2017,Balen,13003,Vrouw,65
2021,Balen,13003,Man,144
2021,Balen,13003,Vrouw,65
2017,Beernem,31003,-,146
2017,Beernem,31003,Man,139
2017,Beernem,31003,Vrouw,46
2021,Beernem,31003,Man,143
2021,Beernem,31003,Vrouw,62
2017,Beerse,13004,-,142
2017,Beerse,13004,Man,105
2017,Beerse,13004,Vrouw,67
2021,Beerse,13004,Man,116
2021,Beerse,13004,Vrouw,67
2017,Beersel,23003,-,92
2017,Beersel,23003,Man,78
2017,Beersel,23003,Vrouw,32
2021,Beersel,23003,Man,79
2021,Beersel,23003,Vrouw,27
2017,Begijnendijk,24007,-,71
2017,Begijnendijk,24007,Man,64
2017,Begijnendijk,24007,Vrouw,20
2021,Begijnendijk,24007,Man,78
2021,Begijnendijk,24007,Vrouw,31
2017,Bekkevoort,24008,Man,32
2017,Bekkevoort,24008,-,32
2017,Bekkevoort,24008,Vrouw,16
2021,Bekkevoort,24008,Man,39
2021,Bekkevoort,24008,Vrouw,16
2017,Beringen,71004,-,331
2017,Beringen,71004,Man,274
2017,Beringen,71004,Vrouw,92
2021,Beringen,71004,Man,272
2021,Beringen,71004,Vrouw,105
2017,Berlaar,12002,-,93
2017,Berlaar,12002,Man,71
2017,Berlaar,12002,Vrouw,34
2021,Berlaar,12002,Man,83
2021,Berlaar,12002,Vrouw,34
2017,Berlare,42003,-,176
2017,Berlare,42003,Man,163
2017,Berlare,42003,Vrouw,31
2021,Berlare,42003,Man,147
2021,Berlare,42003,Vrouw,37
2017,Bertem,24009,-,48
2017,Bertem,24009,Man,41
2017,Bertem,24009,Vrouw,20
2021,Bertem,24009,Man,50
2021,Bertem,24009,Vrouw,19
2017,Bever,23009,Man,23
2017,Bever,23009,-,21
2017,Bever,23009,Vrouw,1
2021,Bever,23009,Man,27
2021,Bever,23009,Vrouw,8
2017,Beveren,46003,-,454
2017,Beveren,46003,Man,383
2017,Beveren,46003,Vrouw,126
2021,Beveren,46003,Man,318
2021,Beveren,46003,Vrouw,145
2017,Bierbeek,24011,-,90
2017,Bierbeek,24011,Man,81
2017,Bierbeek,24011,Vrouw,28
2021,Bierbeek,24011,Man,83
2021,Bierbeek,24011,Vrouw,35
2017,Bilzen,73006,Man,228
2017,Bilzen,73006,-,225
2017,Bilzen,73006,Vrouw,57
2021,Bilzen,73006,Man,256
2021,Bilzen,73006,Vrouw,104
2017,Blankenberge,31004,-,176
2017,Blankenberge,31004,Man,106
2017,Blankenberge,31004,Vrouw,48
2021,Blankenberge,31004,Man,95
2021,Blankenberge,31004,Vrouw,48
2017,Bocholt,72003,-,104
2017,Bocholt,72003,Man,86
