Jaar,Gemeente,NIS,Meetwaarden Intern Type,Indicator
2021,Aalst,41002,E-loket Sport Vlaanderen - neen,N
2021,Aalst,41002,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Aalst,41002,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Aalter,44084,E-loket Sport Vlaanderen - neen,N
2021,Aalter,44084,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Aalter,44084,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Aarschot,24001,E-loket Sport Vlaanderen - neen,N
2021,Aarschot,24001,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Aarschot,24001,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Aartselaar,11001,E-loket Sport Vlaanderen - neen,N
2021,Aartselaar,11001,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Aartselaar,11001,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Alveringem,38002,E-loket Sport Vlaanderen - neen,N
2021,Alveringem,38002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Alveringem,38002,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Antwerpen,11002,E-loket Sport Vlaanderen - neen,N
2021,Antwerpen,11002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Antwerpen,11002,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Anzegem,34002,E-loket Sport Vlaanderen - neen,N
2021,Anzegem,34002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Anzegem,34002,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Ardooie,37020,E-loket Sport Vlaanderen - neen,N
2021,Ardooie,37020,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ardooie,37020,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Arendonk,13001,E-loket Sport Vlaanderen - neen,N
2021,Arendonk,13001,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Arendonk,13001,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,As,71002,E-loket Sport Vlaanderen - neen,N
2021,As,71002,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,As,71002,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Asse,23002,E-loket Sport Vlaanderen - neen,N
2021,Asse,23002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Asse,23002,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Assenede,43002,E-loket Sport Vlaanderen - neen,J
2021,Assenede,43002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Assenede,43002,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Avelgem,34003,E-loket Sport Vlaanderen - neen,N
2021,Avelgem,34003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Avelgem,34003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Balen,13003,E-loket Sport Vlaanderen - neen,N
2021,Balen,13003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Balen,13003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Beernem,31003,E-loket Sport Vlaanderen - neen,N
2021,Beernem,31003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Beernem,31003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Beersel,23003,E-loket Sport Vlaanderen - neen,N
2021,Beersel,23003,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Beersel,23003,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Begijnendijk,24007,E-loket Sport Vlaanderen - neen,N
2021,Begijnendijk,24007,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Begijnendijk,24007,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bekkevoort,24008,E-loket Sport Vlaanderen - neen,N
2021,Bekkevoort,24008,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bekkevoort,24008,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Beringen,71004,E-loket Sport Vlaanderen - neen,J
2021,Beringen,71004,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Beringen,71004,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Berlaar,12002,E-loket Sport Vlaanderen - neen,N
2021,Berlaar,12002,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Berlaar,12002,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bertem,24009,E-loket Sport Vlaanderen - neen,N
2021,Bertem,24009,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Bertem,24009,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Bever,23009,E-loket Sport Vlaanderen - neen,J
2021,Bever,23009,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bever,23009,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Beveren,46003,E-loket Sport Vlaanderen - neen,N
2021,Beveren,46003,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Beveren,46003,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bilzen,73006,E-loket Sport Vlaanderen - neen,N
2021,Bilzen,73006,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Bilzen,73006,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Blankenberge,31004,E-loket Sport Vlaanderen - neen,N
2021,Blankenberge,31004,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Blankenberge,31004,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Bocholt,72003,E-loket Sport Vlaanderen - neen,N
