Jaar,Gemeente,NIS,Type Organisator,Indicator
2017,Aalst,41002,Bedrijven,J
2017,Aalst,41002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Aalst,41002,Sportfederaties,J
2017,Aalst,41002,Welzijnsorganisaties ifv kansengroepen,J
2021,Aalst,41002,Amateurkunstenfederaties,J
2021,Aalst,41002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Aalst,41002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Aalst,41002,Particuliere erfgoedinstellingen,J
2021,Aalst,41002,Sportfederaties,J
2021,Aalst,41002,Welzijnsorganisaties ifv kansengroepen,J
2021,Aalst,41002,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Aalter,44084,Bedrijven,J
2017,Aalter,44084,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Aalter,44084,Sportfederaties,J
2017,Aalter,44084,Welzijnsorganisaties ifv kansengroepen,J
2021,Aalter,44084,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Aalter,44084,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Aalter,44084,Particuliere erfgoedinstellingen,J
2021,Aalter,44084,Sportfederaties,J
2021,Aalter,44084,Welzijnsorganisaties ifv kansengroepen,J
2021,Aarschot,24001,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Aarschot,24001,Sportfederaties,J
2021,Aartselaar,11001,Amateurkunstenfederaties,J
2021,Aartselaar,11001,Bedrijven,J
2021,Aartselaar,11001,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Aartselaar,11001,Particuliere erfgoedinstellingen,J
2017,Alken,73001,Bedrijven,J
2017,Alken,73001,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Alken,73001,Sportfederaties,J
2017,Alken,73001,Welzijnsorganisaties ifv kansengroepen,J
2017,Alveringem,38002,Bedrijven,J
2017,Alveringem,38002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Alveringem,38002,Sportfederaties,J
2017,Alveringem,38002,Welzijnsorganisaties ifv kansengroepen,J
2021,Alveringem,38002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Alveringem,38002,Particuliere jeugdwerkorganisaties,J
2021,Alveringem,38002,Sportfederaties,J
2017,Antwerpen,11002,Bedrijven,J
2017,Antwerpen,11002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Antwerpen,11002,Sportfederaties,J
2017,Antwerpen,11002,Welzijnsorganisaties ifv kansengroepen,J
2021,Antwerpen,11002,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Antwerpen,11002,Amateurkunstenfederaties,J
2021,Antwerpen,11002,Bedrijven,J
2021,Antwerpen,11002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Antwerpen,11002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Antwerpen,11002,Particuliere jeugdwerkorganisaties,J
2021,Antwerpen,11002,Sportfederaties,J
2021,Antwerpen,11002,Welzijnsorganisaties ifv kansengroepen,J
2021,Antwerpen,11002,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Anzegem,34002,Amateurkunstenfederaties,J
2021,Anzegem,34002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Anzegem,34002,Particuliere jeugdwerkorganisaties,J
2021,Anzegem,34002,Sportfederaties,J
2017,Ardooie,37020,Bedrijven,J
2017,Ardooie,37020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ardooie,37020,Sportfederaties,J
2017,Ardooie,37020,Welzijnsorganisaties ifv kansengroepen,J
2021,Ardooie,37020,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Ardooie,37020,Particuliere jeugdwerkorganisaties,J
2021,Ardooie,37020,Sportfederaties,J
2017,Arendonk,13001,Bedrijven,J
2017,Arendonk,13001,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Arendonk,13001,Sportfederaties,J
2017,Arendonk,13001,Welzijnsorganisaties ifv kansengroepen,J
2021,Arendonk,13001,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Arendonk,13001,Organisaties sociaal-cultureel volwassenenwerk,J
2021,As,71002,Amateurkunstenfederaties,J
2021,As,71002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,As,71002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,As,71002,Particuliere jeugdwerkorganisaties,J
2021,As,71002,Sportfederaties,J
2021,As,71002,Welzijnsorganisaties ifv kansengroepen,J
2021,As,71002,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Asse,23002,Bedrijven,J
2017,Asse,23002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Asse,23002,Sportfederaties,J
2017,Asse,23002,Welzijnsorganisaties ifv kansengroepen,J
2021,Asse,23002,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Asse,23002,Bedrijven,J
2021,Asse,23002,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Asse,23002,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Asse,23002,Particuliere erfgoedinstellingen,J
2021,Asse,23002,Particuliere jeugdwerkorganisaties,J
2021,Asse,23002,Sportfederaties,J
2021,Asse,23002,Welzijnsorganisaties ifv kansengroepen,J
2021,Asse,23002,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
