Jaar,Gemeente,NIS,Op Vlak Van,Aantal
2017,Aalst,41002,Administratie,16
2017,Aalst,41002,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Aalst,41002,Organisatie van activiteiten,4
2017,Aalst,41002,Promotie of communicatie,16
2017,Aalst,41002,Sporttechnisch,1
2021,Aalst,41002,Administratie,8
2021,Aalst,41002,Infrastructuur en of ter beschikking stellen van materiaal,18
2021,Aalst,41002,Organisatie van activiteiten,30
2021,Aalst,41002,Promotie of communicatie,30
2021,Aalst,41002,Sporttechnisch,9
2017,Aalter,44084,Administratie,3
2017,Aalter,44084,Infrastructuur en of ter beschikking stellen van materiaal,19
2017,Aalter,44084,Organisatie van activiteiten,5
2017,Aalter,44084,Promotie of communicatie,3
2017,Aalter,44084,Sporttechnisch,2
2021,Aalter,44084,Administratie,0
2021,Aalter,44084,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Aalter,44084,Organisatie van activiteiten,80
2021,Aalter,44084,Promotie of communicatie,0
2021,Aalter,44084,Sporttechnisch,0
2017,Aarschot,24001,Administratie,0
2017,Aarschot,24001,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Aarschot,24001,Organisatie van activiteiten,0
2017,Aarschot,24001,Promotie of communicatie,0
2021,Aarschot,24001,Administratie,0
2021,Aarschot,24001,Infrastructuur en of ter beschikking stellen van materiaal,28
2021,Aarschot,24001,Organisatie van activiteiten,164
2021,Aarschot,24001,Promotie of communicatie,33
2021,Aarschot,24001,Sporttechnisch,0
2021,Aartselaar,11001,Administratie,0
2021,Aartselaar,11001,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Aartselaar,11001,Organisatie van activiteiten,19
2021,Aartselaar,11001,Promotie of communicatie,17
2021,Aartselaar,11001,Sporttechnisch,0
2017,Alken,73001,Administratie,0
2017,Alken,73001,Infrastructuur en of ter beschikking stellen van materiaal,59
2017,Alken,73001,Organisatie van activiteiten,12
2017,Alken,73001,Promotie of communicatie,0
2017,Alken,73001,Sporttechnisch,0
2017,Alveringem,38002,Administratie,0
2017,Alveringem,38002,Infrastructuur en of ter beschikking stellen van materiaal,39
2017,Alveringem,38002,Organisatie van activiteiten,6
2017,Alveringem,38002,Promotie of communicatie,7
2017,Alveringem,38002,Sporttechnisch,0
2021,Alveringem,38002,Administratie,2
2021,Alveringem,38002,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Alveringem,38002,Organisatie van activiteiten,6
2021,Alveringem,38002,Promotie of communicatie,6
2021,Alveringem,38002,Sporttechnisch,0
2021,Antwerpen,11002,Administratie,2
2021,Antwerpen,11002,Organisatie van activiteiten,6
2021,Antwerpen,11002,Sporttechnisch,19
2021,Anzegem,34002,Administratie,6
2021,Anzegem,34002,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Anzegem,34002,Organisatie van activiteiten,20
2021,Anzegem,34002,Promotie of communicatie,9
2021,Anzegem,34002,Sporttechnisch,0
2017,Ardooie,37020,Administratie,5
2017,Ardooie,37020,Infrastructuur en of ter beschikking stellen van materiaal,18
2017,Ardooie,37020,Organisatie van activiteiten,13
2017,Ardooie,37020,Promotie of communicatie,0
2017,Ardooie,37020,Sporttechnisch,4
2021,Ardooie,37020,Administratie,2
2021,Ardooie,37020,Infrastructuur en of ter beschikking stellen van materiaal,17
2021,Ardooie,37020,Organisatie van activiteiten,13
2021,Ardooie,37020,Promotie of communicatie,4
2021,Ardooie,37020,Sporttechnisch,4
2017,Arendonk,13001,Administratie,0
2017,Arendonk,13001,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Arendonk,13001,Organisatie van activiteiten,14
2017,Arendonk,13001,Promotie of communicatie,0
2017,Arendonk,13001,Sporttechnisch,8
2021,Arendonk,13001,Administratie,7
2021,Arendonk,13001,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Arendonk,13001,Organisatie van activiteiten,17
2021,Arendonk,13001,Promotie of communicatie,7
2021,Arendonk,13001,Sporttechnisch,5
2021,As,71002,Administratie,0
2021,As,71002,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,As,71002,Organisatie van activiteiten,5
2021,As,71002,Promotie of communicatie,3
2021,As,71002,Sporttechnisch,0
2017,Asse,23002,Administratie,4
2017,Asse,23002,Infrastructuur en of ter beschikking stellen van materiaal,19
2017,Asse,23002,Organisatie van activiteiten,22
2017,Asse,23002,Promotie of communicatie,2
2017,Asse,23002,Sporttechnisch,4
2021,Asse,23002,Administratie,0
2021,Asse,23002,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Asse,23002,Organisatie van activiteiten,8
2021,Asse,23002,Promotie of communicatie,0
2021,Asse,23002,Sporttechnisch,4
2021,Assenede,43002,Administratie,0
2021,Assenede,43002,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Assenede,43002,Organisatie van activiteiten,17
2021,Assenede,43002,Promotie of communicatie,13
2021,Assenede,43002,Sporttechnisch,0
2017,Avelgem,34003,Administratie,6
2017,Avelgem,34003,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Avelgem,34003,Organisatie van activiteiten,8
2017,Avelgem,34003,Promotie of communicatie,6
2017,Avelgem,34003,Sporttechnisch,0
2021,Avelgem,34003,Administratie,3
2021,Avelgem,34003,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Avelgem,34003,Organisatie van activiteiten,11
2021,Avelgem,34003,Promotie of communicatie,4
2021,Avelgem,34003,Sporttechnisch,0
2017,Baarle-Hertog,13002,Administratie,1
