Jaar,Gemeente,NIS,Niveau,Jeugdinitiatief,Aantal vrijwilligers
2017,Aalst,41002,Particulier niveau,Jeugdatelier,0
2017,Aalst,41002,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Aalter,44084,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Aalter,44084,Gemeentelijk niveau,Armoede-initiatief,0
2021,Aalter,44084,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Aalter,44084,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,400
2021,Aalter,44084,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Aalter,44084,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Aalter,44084,Gemeentelijk niveau,Jeugdatelier,0
2021,Aalter,44084,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Aalter,44084,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Aalter,44084,Gemeentelijk niveau,Kinderboerderij,0
2021,Aalter,44084,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Aalter,44084,Gemeentelijk niveau,Speel-o-theek,0
2021,Aalter,44084,Gemeentelijk niveau,Spelanimatie-initiatief,200
2021,Aalter,44084,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,80
2021,Aalter,44084,Gemeentelijk niveau,Vakantiewerking,400
2021,Aalter,44084,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Aalter,44084,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Aalter,44084,Particulier niveau,Armoede-initiatief,0
2021,Aalter,44084,Particulier niveau,Buitenschoolse opvang,0
2021,Aalter,44084,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Aalter,44084,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Aalter,44084,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Aalter,44084,Particulier niveau,Jeugdatelier,0
2021,Aalter,44084,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Aalter,44084,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Aalter,44084,Particulier niveau,Kinderboerderij,0
2021,Aalter,44084,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Aalter,44084,Particulier niveau,Speel-o-theek,0
2021,Aalter,44084,Particulier niveau,Spelanimatie-initiatief,0
2021,Aalter,44084,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Aalter,44084,Particulier niveau,Vakantiewerking,0
2021,Aalter,44084,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Aarschot,24001,Particulier niveau,Jeugdmuziekatelier (JMA),2
2021,Aarschot,24001,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Aarschot,24001,Gemeentelijk niveau,Armoede-initiatief,0
2021,Aarschot,24001,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Aarschot,24001,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Aarschot,24001,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Aarschot,24001,Gemeentelijk niveau,Speel-o-theek,0
2021,Aarschot,24001,Gemeentelijk niveau,Vakantiewerking,0
2021,Aarschot,24001,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Aartselaar,11001,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,5
2021,Aartselaar,11001,Gemeentelijk niveau,Armoede-initiatief,0
2021,Aartselaar,11001,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Aartselaar,11001,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Aartselaar,11001,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Aartselaar,11001,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Aartselaar,11001,Gemeentelijk niveau,Jeugdatelier,0
2021,Aartselaar,11001,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Aartselaar,11001,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Aartselaar,11001,Gemeentelijk niveau,Kinderboerderij,0
2021,Aartselaar,11001,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Aartselaar,11001,Gemeentelijk niveau,Speel-o-theek,2
2021,Aartselaar,11001,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Aartselaar,11001,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Aartselaar,11001,Gemeentelijk niveau,Vakantiewerking,0
2021,Aartselaar,11001,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Aartselaar,11001,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Aartselaar,11001,Particulier niveau,Armoede-initiatief,0
2021,Aartselaar,11001,Particulier niveau,Buitenschoolse opvang,0
2021,Aartselaar,11001,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Aartselaar,11001,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Aartselaar,11001,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Aartselaar,11001,Particulier niveau,Jeugdatelier,0
2021,Aartselaar,11001,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Aartselaar,11001,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Aartselaar,11001,Particulier niveau,Kinderboerderij,0
