Jaar,Gemeente,NIS,NACE 1 Sectie Omschrijving,NACE 2 Afdeling Omschrijving,NACE 3 Groep Omschrijving,NACE 4 Klasse Omschrijving,Aantal arbeidsplaatsen
2017,Aalst,41002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren,Diverse administratieve activiteiten ten behoeve van kantoren,119
2017,Aalst,41002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren,"Fotokopiëren, documentvoorbereiding en andere gespecialiseerde ondersteunende activiteiten ten behoeve van kantoren",1
2017,Aalst,41002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Callcenters,Callcenters,12
2017,Aalst,41002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,"Zakelijke dienstverlening, n.e.g.","Overige zakelijke dienstverlening, n.e.g.",121
2017,Aalst,41002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Landschapsverzorging,Landschapsverzorging,26
2017,Aalst,41002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Algemene reiniging van gebouwen,1005
2017,Aalst,41002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Overige reiniging van gebouwen; industriële reiniging,9
2017,Aalst,41002,Administratieve en ondersteunende diensten,"Reisbureaus, reisorganisatoren, reserveringsbureaus en aanverwante activiteiten",Reisbureaus en reisorganisatoren,Reisbureaus,27
2017,Aalst,41002,Administratieve en ondersteunende diensten,"Reisbureaus, reisorganisatoren, reserveringsbureaus en aanverwante activiteiten",Reisbureaus en reisorganisatoren,Reisorganisatoren,11
2017,Aalst,41002,Administratieve en ondersteunende diensten,Terbeschikkingstelling van personeel,Arbeidsbemiddeling,Arbeidsbemiddeling,289
2017,Aalst,41002,Administratieve en ondersteunende diensten,Terbeschikkingstelling van personeel,Uitzendbureaus,Uitzendbureaus,2084
2017,Aalst,41002,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,"Verhuur en lease van andere machines en werktuigen en andere materiële goederen, n.e.g.",19
2017,Aalst,41002,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,Verhuur en lease van machines en installaties voor de bouwnijverheid en de weg- en waterbouw,3
2017,Aalst,41002,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van consumentenartikelen,Verhuur en lease van andere consumentenartikelen,19
2017,Aalst,41002,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van consumentenartikelen,"Verhuur van videobanden, dvd's en cd's",3
2017,Aalst,41002,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van motorvoertuigen,"Verhuur en lease van personenauto's en lichte bestelwagens (kleiner dan 3,5 ton)",1
2017,Aalst,41002,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Burgerlijke en utiliteitsbouw,Burgerlijke en utiliteitsbouw,128
2017,Aalst,41002,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Ontwikkeling van bouwprojecten,Ontwikkeling van bouwprojecten,12
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Overige werkzaamheden in verband met de afwerking van gebouwen,2
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schilderen en glaszetten,116
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schrijnwerk,143
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Stukadoorswerk,23
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Vloerafwerking en behangen,37
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Elektrische installatie,224
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie","Loodgieterswerk, installatie van verwarming en klimaatregeling",125
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Overige bouwinstallatie,21
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,Dakwerkzaamheden,55
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,"Overige gespecialiseerde bouwactiviteiten, n.e.g.",19
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Bouwrijp maken van terreinen,4
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Proefboren en boren,1
2017,Aalst,41002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Slopen,5
