Jaar,Gemeente,NIS,Beleidsdomeinen,Dimensie VTM Inspraakvormen,Dimensie VTM2 Inspraak Manieren,Indicator
2017,Aalst,41002,Alle,Online consultatie,Niet,J
2017,Aalst,41002,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Aalst,41002,Jeugd,Jeugdparagraaf,Niet,J
2017,Aalst,41002,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Aalst,41002,Alle,Adviesraad,Structureel,J
2021,Aalst,41002,Alle,Ambassadeur,Niet,J
2021,Aalst,41002,Alle,Focusgroep,Structureel,J
2021,Aalst,41002,Alle,Online consultatie,Ad hoc,J
2021,Aalst,41002,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Aalst,41002,Alle,Publieke hoorzitting,Ad hoc,J
2021,Aalst,41002,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Aalst,41002,Jeugd,Jeugdparagraaf,Niet,J
2021,Aalst,41002,Jeugd,Kindergemeenteraad,Niet,J
2017,Aalter,44084,Alle,Online consultatie,Niet,J
2017,Aalter,44084,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Aalter,44084,Jeugd,Jeugdparagraaf,Niet,J
2017,Aalter,44084,Jeugd,Kindergemeenteraad,Niet,J
2021,Aalter,44084,Alle,Adviesraad,Structureel,J
2021,Aalter,44084,Alle,Ambassadeur,Ad hoc,J
2021,Aalter,44084,Alle,Focusgroep,Ad hoc,J
2021,Aalter,44084,Alle,Online consultatie,Ad hoc,J
2021,Aalter,44084,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Aalter,44084,Alle,Publieke hoorzitting,Ad hoc,J
2021,Aalter,44084,Alle,Referendum,Niet,J
2021,Aalter,44084,Alle,Schriftelijke consultatie,Niet,J
2021,Aalter,44084,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Aalter,44084,Alle,Wijkgesprek,Niet,J
2021,Aalter,44084,Jeugd,Jeugdparagraaf,Niet,J
2021,Aalter,44084,Jeugd,Kindergemeenteraad,Niet,J
2017,Aarschot,24001,Alle,Online consultatie,Ad hoc,J
2017,Aarschot,24001,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2017,Aarschot,24001,Jeugd,Jeugdparagraaf,Niet,J
2017,Aarschot,24001,Jeugd,Kindergemeenteraad,Niet,J
2021,Aarschot,24001,Alle,Adviesraad,Structureel,J
2021,Aarschot,24001,Alle,Ambassadeur,Structureel,J
2021,Aarschot,24001,Alle,Online consultatie,Ad hoc,J
2021,Aarschot,24001,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Aarschot,24001,Alle,Publieke hoorzitting,Niet,J
2021,Aarschot,24001,Jeugd,Jeugdparagraaf,Niet,J
2021,Aarschot,24001,Jeugd,Kindergemeenteraad,Structureel,J
2021,Aartselaar,11001,Alle,Adviesraad,Structureel,J
2021,Aartselaar,11001,Alle,Ambassadeur,Niet,J
2021,Aartselaar,11001,Alle,Focusgroep,Niet,J
2021,Aartselaar,11001,Alle,Online consultatie,Ad hoc,J
2021,Aartselaar,11001,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Aartselaar,11001,Alle,Publieke hoorzitting,Structureel,J
2021,Aartselaar,11001,Alle,Referendum,Niet,J
2021,Aartselaar,11001,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Aartselaar,11001,Alle,Thematisch gespreksforum,Niet,J
2021,Aartselaar,11001,Alle,Wijkgesprek,Niet,J
2021,Aartselaar,11001,Jeugd,Jeugdparagraaf,Niet,J
2021,Aartselaar,11001,Jeugd,Kindergemeenteraad,Structureel,J
2017,Alken,73001,Alle,Online consultatie,Niet,J
2017,Alken,73001,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Alken,73001,Jeugd,Jeugdparagraaf,Niet,J
2017,Alken,73001,Jeugd,Kindergemeenteraad,Niet,J
2017,Alveringem,38002,Alle,Online consultatie,Ad hoc,J
2017,Alveringem,38002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Alveringem,38002,Jeugd,Jeugdparagraaf,Structureel,J
2017,Alveringem,38002,Jeugd,Kindergemeenteraad,Niet,J
2021,Alveringem,38002,Alle,Adviesraad,Structureel,J
2021,Alveringem,38002,Alle,Ambassadeur,Niet,J
2021,Alveringem,38002,Alle,Focusgroep,Niet,J
2021,Alveringem,38002,Alle,Online consultatie,Niet,J
2021,Alveringem,38002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Alveringem,38002,Alle,Publieke hoorzitting,Niet,J
2021,Alveringem,38002,Alle,Referendum,Niet,J
2021,Alveringem,38002,Alle,Schriftelijke consultatie,Niet,J
2021,Alveringem,38002,Alle,Thematisch gespreksforum,Niet,J
2021,Alveringem,38002,Alle,Wijkgesprek,Niet,J
2021,Alveringem,38002,Jeugd,Jeugdparagraaf,Niet,J
2021,Alveringem,38002,Jeugd,Kindergemeenteraad,Structureel,J
2017,Antwerpen,11002,Alle,Online consultatie,Structureel,J
2017,Antwerpen,11002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Antwerpen,11002,Jeugd,Jeugdparagraaf,Structureel,J
2017,Antwerpen,11002,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Antwerpen,11002,Alle,Adviesraad,Structureel,J
2021,Antwerpen,11002,Alle,Ambassadeur,Ad hoc,J
2021,Antwerpen,11002,Alle,Focusgroep,Ad hoc,J
