Jaar,Gemeente,NIS,Beleidsdomein,Type vergoeding vrijwilliger,Functie vrijwilliger,Vrijwilligers ingeschakeld door,Aantal vrijwilligers,Vrijwilligers uit ander beleidsdomein aanwezig indicator,Vrijwilligers uit ander beleidsdomein aanwezig indicator per beleidsdomein,Vrijwilliger uit ander beleidsdomein
2017,Aalst,41002,Cultuur,Onbekend,Exploitatie infrastructuur,-,10,-,-,-
2017,Aalst,41002,Cultuur,Onbekend,Inhoudelijk,-,134,-,-,-
2017,Aalst,41002,Cultuur,Onbekend,Organisatorisch,-,40,-,-,-
2017,Aalst,41002,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Incentive,Technisch,Gemeente,20,-,-,-
2017,Aalst,41002,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Reële kostenvergoeding,Technisch,Gemeente,10,-,-,-
2017,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalst,41002,Jeugd,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Aalst,41002,Jeugd,Forfaitaire vergoeding,-,-,0,-,J,Onderwijs
2021,Aalst,41002,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Forfaitaire vergoeding,Hybride,Gemeente,3,-,-,-
2021,Aalst,41002,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Forfaitaire vergoeding,Technisch,Gemeente,18,-,-,-
2021,Aalst,41002,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Aalst,41002,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Incentive,-,-,0,N,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Aalst,41002,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Aalter,44084,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Aalter,44084,Cultuur,Onbekend,Inhoudelijk,-,1,-,-,-
2017,Aalter,44084,Cultuur,Onbekend,Organisatorisch,-,0,-,-,-
2017,Aalter,44084,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Forfaitaire vergoeding,Technisch,Gemeente,1,-,-,-
2017,Aalter,44084,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Aalter,44084,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
