Jaar,Gemeente,NIS,Aantal arbeidsplaatsen
2017,Aalst,41002,"102,28"
2021,Aalst,41002,"149,76"
2021,Aalter,44084,"27,16"
2017,Aarschot,24001,"62,19"
2021,Aarschot,24001,"33,61"
2017,Aartselaar,11001,"37,83"
2021,Aartselaar,11001,"35,33"
2021,Affligem,23105,"10,71"
2017,Alken,73001,"13,06"
2021,Alken,73001,"18,17"
2017,Alveringem,38002,"5,1"
2021,Alveringem,38002,"3,48"
2017,Antwerpen,11002,"1439,06"
2021,Antwerpen,11002,"1113,54"
2017,Anzegem,34002,"15,15"
2021,Anzegem,34002,"18,09"
2017,Ardooie,37020,"6,19"
2021,Ardooie,37020,"5,6"
2017,Arendonk,13001,"6,5"
2021,Arendonk,13001,"13,09"
2017,As,71002,"7,71"
2021,As,71002,"3,49"
2017,Asse,23002,"44,76"
2021,Asse,23002,"46,51"
2021,Assenede,43002,"14,16"
2017,Avelgem,34003,"18,83"
2021,Avelgem,34003,"14,96"
2017,Baarle-Hertog,13002,"2,4"
2017,Balen,13003,"29,17"
2021,Balen,13003,"34,23"
2017,Beernem,31003,"33,35"
2021,Beernem,31003,"28,41"
2017,Beerse,13004,"36,55"
2017,Beersel,23003,"30,9"
2021,Beersel,23003,"34,34"
2021,Begijnendijk,24007,"6,21"
2017,Bekkevoort,24008,4
2021,Bekkevoort,24008,"3,65"
2017,Beringen,71004,"40,68"
2021,Beringen,71004,"19,74"
2017,Berlaar,12002,"6,83"
2021,Berlaar,12002,"7,59"
2017,Berlare,42003,"11,65"
2021,Berlare,42003,"19,11"
2017,Bertem,24009,"6,5"
2021,Bertem,24009,4
2017,Beveren,46003,"61,1"
2021,Beveren,46003,"62,75"
2017,Bierbeek,24011,"23,7895"
2021,Bierbeek,24011,"20,17"
2017,Bilzen,73006,"59,76"
2021,Bilzen,73006,"53,54"
2017,Blankenberge,31004,"71,08"
2021,Blankenberge,31004,"67,95"
2017,Bocholt,72003,"20,09"
2021,Bocholt,72003,"21,01"
2017,Boechout,11004,"10,37"
2021,Boechout,11004,"19,34"
2017,Bonheiden,12005,"27,63"
2021,Bonheiden,12005,"22,37"
2017,Boom,11005,"17,6"
2021,Boom,11005,"17,14"
2017,Boortmeerbeek,24014,6
2021,Boortmeerbeek,24014,"7,51"
2017,Borgloon,73009,"19,926317"
2021,Borgloon,73009,"24,02"
2017,Bornem,12007,"56,7979"
2021,Bornem,12007,"55,06"
2021,Borsbeek,11007,"5,56"
2017,Boutersem,24016,"9,41"
2021,Boutersem,24016,"1,5"
2017,Brakel,45059,"10,91"
2021,Brakel,45059,"19,98"
2021,Brasschaat,11008,"31,49"
2017,Brecht,11009,"41,03"
2021,Brecht,11009,"24,52"
2017,Bredene,35002,"21,4"
2021,Bredene,35002,"35,97"
2017,Bree,72004,"29,1432"
2021,Bree,72004,"25,84"
2017,Buggenhout,42004,"1,6"
2021,Buggenhout,42004,"17,33"
2017,Damme,31006,"21,06"
2021,Damme,31006,"14,14"
2017,De Haan,35029,"41,8"
2021,De Haan,35029,"36,7"
2017,De Panne,38008,"23,24"
2021,De Panne,38008,"23,08"
2017,De Pinte,44012,"7,94"
2021,De Pinte,44012,"15,37"
2017,Deerlijk,34009,"20,07"
2021,Deerlijk,34009,"20,29"
2021,Deinze,44083,"70,44"
2021,Denderleeuw,41011,"18,18"
2017,Dendermonde,42006,"89,78"
2021,Dendermonde,42006,"104,3"
2017,Dentergem,37002,"5,65"
2021,Dentergem,37002,"7,96"
2017,Dessel,13006,"10,8"
2021,Dessel,13006,"14,96"
2021,Destelbergen,44013,"10,32"
2017,Diepenbeek,71011,"22,35"
2021,Diepenbeek,71011,"25,27"
2017,Diest,24020,"51,76"
2021,Diest,24020,"16,82"
2017,Diksmuide,32003,"30,11"
2021,Diksmuide,32003,"49,19"
2017,Dilbeek,23016,"39,25"
2021,Dilsen-Stokkem,72041,"28,29"
2017,Drogenbos,23098,"0,75"
2021,Drogenbos,23098,"0,8"
2017,Duffel,12009,"29,13"
2017,Edegem,11013,"18,15"
2021,Edegem,11013,"11,06"
2017,Eeklo,43005,"39,95"
2021,Eeklo,43005,"40,81"
2017,Erpe-Mere,41082,"21,61"
2021,Erpe-Mere,41082,"27,03"
2021,Essen,11016,"16,83"
2017,Evergem,44019,"75,68"
2021,Evergem,44019,"52,89"
2017,Galmaarden,23023,"4,83"
2021,Galmaarden,23023,"17,02"
2017,Gavere,44020,"10,33"
2021,Gavere,44020,"8,88"
2017,Geel,13008,"46,1205"
2021,Geel,13008,"93,77"
2021,Geetbets,24028,"4,27"
2017,Genk,71016,"139,79"
2021,Genk,71016,"163,36"
