Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Type Categorie,Indicator
2017,Aalst,41002,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Aalst,41002,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Aalst,41002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Aalst,41002,Structurele ondersteuning,Cultuurverenigingen,J
2017,Aalst,41002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Aalst,41002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Aalst,41002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Aalst,41002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Aalst,41002,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Kadervorming,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Aalst,41002,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Aalst,41002,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Structurele ondersteuning,Cultuurverenigingen,J
2021,Aalst,41002,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Aalst,41002,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Aalst,41002,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Aalst,41002,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Aalter,44084,Kadervorming,Jeugd(werk)verenigingen,J
2017,Aalter,44084,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Aalter,44084,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Aalter,44084,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Aalter,44084,Structurele ondersteuning,Cultuurverenigingen,J
2017,Aalter,44084,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Aalter,44084,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Aalter,44084,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Aalter,44084,Kadervorming,Jeugd(werk)verenigingen,J
2021,Aalter,44084,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Aalter,44084,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Aalter,44084,Structurele ondersteuning,Cultuurverenigingen,J
2021,Aalter,44084,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Aalter,44084,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Aarschot,24001,Kadervorming,Jeugd(werk)verenigingen,J
2017,Aarschot,24001,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Aarschot,24001,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Aarschot,24001,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Aarschot,24001,Structurele ondersteuning,Cultuurverenigingen,J
2017,Aarschot,24001,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Aarschot,24001,Kadervorming,Jeugd(werk)verenigingen,J
2021,Aarschot,24001,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Aarschot,24001,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Aarschot,24001,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Aarschot,24001,Structurele ondersteuning,Cultuurverenigingen,J
2021,Aarschot,24001,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Aarschot,24001,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Aarschot,24001,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Aartselaar,11001,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Aartselaar,11001,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Aartselaar,11001,Structurele ondersteuning,Cultuurverenigingen,J
2021,Aartselaar,11001,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Aartselaar,11001,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Aartselaar,11001,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Alken,73001,Kadervorming,Jeugd(werk)verenigingen,J
2017,Alken,73001,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Alken,73001,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Alken,73001,Structurele ondersteuning,Cultuurverenigingen,J
2017,Alken,73001,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Alken,73001,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Alken,73001,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Alveringem,38002,Kadervorming,Jeugd(werk)verenigingen,J
2017,Alveringem,38002,Kampsubsidie,Jeugd(werk)verenigingen,J
