Jaar,Gemeente,NIS,Dimensie Beleidsdomeinen,Soort,Indicator
2021,Aalst,41002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalst,41002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalst,41002,Sport,Extra vorming en opleiding,J
2021,Aalst,41002,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aalst,41002,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalst,41002,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalst,41002,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aalter,44084,Cultuur,Extra vorming en opleiding,J
2021,Aalter,44084,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aalter,44084,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aalter,44084,Jeugd,Extra vorming en opleiding,J
2021,Aalter,44084,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aalter,44084,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aalter,44084,Sport,Extra vorming en opleiding,J
2021,Aalter,44084,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aalter,44084,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aalter,44084,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aarschot,24001,Jeugd,Extra vorming en opleiding,J
2021,Aarschot,24001,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aarschot,24001,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aarschot,24001,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aarschot,24001,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aarschot,24001,Sport,Extra vorming en opleiding,J
2021,Aarschot,24001,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aarschot,24001,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aarschot,24001,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aarschot,24001,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aartselaar,11001,Cultuur,Extra vorming en opleiding,J
2021,Aartselaar,11001,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aartselaar,11001,Jeugd,Extra vorming en opleiding,J
2021,Aartselaar,11001,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Aartselaar,11001,Sport,Extra vorming en opleiding,J
2021,Aartselaar,11001,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Aartselaar,11001,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Alveringem,38002,Cultuur,Extra vorming en opleiding,J
2021,Alveringem,38002,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Alveringem,38002,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Alveringem,38002,Jeugd,Extra vorming en opleiding,J
2021,Alveringem,38002,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Alveringem,38002,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Alveringem,38002,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Alveringem,38002,Sport,Extra vorming en opleiding,J
