Jaar,Gemeente,NIS,Beleidsveld,Indicator
2021,Aalst,41002,Cultuur,J
2021,Aalst,41002,Gezondheid,J
2021,Aalst,41002,Huis van het Kind,J
2021,Aalst,41002,Jeugd,J
2021,Aalst,41002,Mobiliteit en verkeersveiligheid,J
2021,Aalst,41002,Onderwijs,J
2021,Aalst,41002,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Aalst,41002,Ruimtelijke ordening en milieu,J
2021,Aalst,41002,"Sociaal beleid, welzijn en OCMW",J
2021,Aalst,41002,Sport,J
2021,Aalst,41002,Toerisme,J
2021,Aalst,41002,"Werk, onderneming en middenstand",J
2021,Aalter,44084,Huis van het Kind,J
2021,Aalter,44084,"Sociaal beleid, welzijn en OCMW",J
2021,Aalter,44084,Sport,J
2021,Antwerpen,11002,Cultuur,J
2021,Antwerpen,11002,Onderwijs,J
2021,Asse,23002,Sport,J
2021,Baarle-Hertog,13002,Ruimtelijke ordening en milieu,J
2021,Baarle-Hertog,13002,"Sociaal beleid, welzijn en OCMW",J
2021,Beernem,31003,Cultuur,J
2021,Beernem,31003,Huis van het Kind,J
2021,Beernem,31003,Jeugd,J
2021,Beernem,31003,Onderwijs,J
2021,Beernem,31003,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Beernem,31003,"Sociaal beleid, welzijn en OCMW",J
2021,Beernem,31003,Sport,J
2021,Beernem,31003,Toerisme,J
2021,Beernem,31003,"Werk, onderneming en middenstand",J
2021,Beerse,13004,Sport,J
2021,Beveren,46003,Cultuur,J
2021,Beveren,46003,Jeugd,J
2021,Beveren,46003,Mobiliteit en verkeersveiligheid,J
2021,Beveren,46003,Onderwijs,J
2021,Beveren,46003,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Beveren,46003,Ruimtelijke ordening en milieu,J
2021,Beveren,46003,"Sociaal beleid, welzijn en OCMW",J
2021,Beveren,46003,Sport,J
2021,Beveren,46003,Toerisme,J
2021,Beveren,46003,"Werk, onderneming en middenstand",J
2021,Bilzen,73006,Cultuur,J
2021,Bilzen,73006,Gezondheid,J
2021,Bilzen,73006,Huis van het Kind,J
2021,Bilzen,73006,Jeugd,J
2021,Bilzen,73006,Mobiliteit en verkeersveiligheid,J
2021,Bilzen,73006,Onderwijs,J
2021,Bilzen,73006,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bilzen,73006,Ruimtelijke ordening en milieu,J
2021,Bilzen,73006,"Sociaal beleid, welzijn en OCMW",J
2021,Bilzen,73006,Sport,J
2021,Bilzen,73006,Toerisme,J
2021,Bilzen,73006,"Werk, onderneming en middenstand",J
2021,Bocholt,72003,Cultuur,J
2021,Bocholt,72003,Gezondheid,J
2021,Bocholt,72003,Huis van het Kind,J
2021,Bocholt,72003,Jeugd,J
2021,Bocholt,72003,Mobiliteit en verkeersveiligheid,J
2021,Bocholt,72003,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bocholt,72003,Ruimtelijke ordening en milieu,J
2021,Bocholt,72003,"Sociaal beleid, welzijn en OCMW",J
2021,Bocholt,72003,Sport,J
2021,Bocholt,72003,Toerisme,J
2021,Bocholt,72003,"Werk, onderneming en middenstand",J
2021,Borgloon,73009,Cultuur,J
2021,Borgloon,73009,Jeugd,J
2021,Borgloon,73009,Sport,J
2021,Borgloon,73009,Toerisme,J
2021,Brakel,45059,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Brakel,45059,Ruimtelijke ordening en milieu,J
2021,Brakel,45059,"Sociaal beleid, welzijn en OCMW",J
2021,Brakel,45059,Sport,J
2021,Brasschaat,11008,Huis van het Kind,J
2021,Brecht,11009,Cultuur,J
2021,Brecht,11009,Jeugd,J
2021,Brecht,11009,Mobiliteit en verkeersveiligheid,J
2021,Brecht,11009,Ruimtelijke ordening en milieu,J
2021,Brecht,11009,"Sociaal beleid, welzijn en OCMW",J
2021,Brecht,11009,Sport,J
2021,Brecht,11009,Toerisme,J
2021,Bree,72004,Cultuur,J
2021,Bree,72004,Huis van het Kind,J
2021,Bree,72004,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Bree,72004,Ruimtelijke ordening en milieu,J
2021,Bree,72004,"Sociaal beleid, welzijn en OCMW",J
2021,Bree,72004,Sport,J
2021,Brugge,31005,Cultuur,J
2021,Brugge,31005,Jeugd,J
2021,Brugge,31005,Mobiliteit en verkeersveiligheid,J
2021,Brugge,31005,Onderwijs,J
2021,Brugge,31005,Ruimtelijke ordening en milieu,J
2021,Brugge,31005,"Sociaal beleid, welzijn en OCMW",J
2021,Brugge,31005,Sport,J
2021,Brugge,31005,Toerisme,J
2021,Brugge,31005,"Werk, onderneming en middenstand",J
2021,De Pinte,44012,Sport,J
2021,Deinze,44083,Cultuur,J
2021,Deinze,44083,Huis van het Kind,J
2021,Deinze,44083,Jeugd,J
2021,Deinze,44083,Mobiliteit en verkeersveiligheid,J
2021,Deinze,44083,Onderwijs,J
2021,Deinze,44083,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Deinze,44083,Ruimtelijke ordening en milieu,J
