Jaar,Gemeente,NIS,Beleidsdomein,Niveau B,Transactie Soort,Budget
2017,Aalst,41002,Ander,Algemene financiering,Ontvangst,"150.065.223,32"
2017,Aalst,41002,Ander,Algemene diensten,Uitgave,"36.167.384,79"
2017,Aalst,41002,Ander,Sociaal beleid,Uitgave,"30.648.300,87"
2017,Aalst,41002,Ander,Ouderen,Uitgave,"27.499.508,89"
2017,Aalst,41002,Sport,Sport,Uitgave,"26.388.358,03"
2017,Aalst,41002,Ander,Gebiedsontwikkeling,Uitgave,"20.688.021,09"
2017,Aalst,41002,Ander,Ouderen,Ontvangst,"20.521.286,68"
2017,Aalst,41002,Sport,Sport,Ontvangst,"19.442.113,18"
2017,Aalst,41002,Ander,Zich verplaatsen en mobiliteit,Uitgave,"17.121.995,62"
2017,Aalst,41002,Ander,Politiediensten,Uitgave,"16.109.176,27"
2017,Aalst,41002,Ander,Gezin en kinderen,Uitgave,"11.506.543,77"
2017,Aalst,41002,Ander,Sociaal beleid,Ontvangst,"10.403.921,50"
2017,Aalst,41002,Ander,Basisonderwijs,Uitgave,"10.050.114,28"
2017,Aalst,41002,Ander,Basisonderwijs,Ontvangst,"9.882.185,70"
2017,Aalst,41002,Ander,Algemene financiering,Uitgave,"9.239.369,10"
2017,Aalst,41002,Ander,Gezin en kinderen,Ontvangst,"8.065.399,18"
2017,Aalst,41002,Cultuur,Culturele instellingen,Uitgave,"7.170.412,78"
2017,Aalst,41002,Ander,Waterbeheer,Uitgave,"6.931.007,50"
2017,Aalst,41002,Ander,Gebiedsontwikkeling,Ontvangst,"6.597.336,55"
2017,Aalst,41002,Ander,Waterbeheer,Ontvangst,"6.192.566,79"
2017,Aalst,41002,Ander,Afval- en materialenbeheer,Uitgave,"5.938.281,07"
2017,Aalst,41002,Ander,Brandweer,Uitgave,"5.901.294,58"
2017,Aalst,41002,Ander,Administratieve dienstverlening,Uitgave,"4.550.815,24"
2017,Aalst,41002,Ander,Deeltijds kunstonderwijs,Uitgave,"4.290.974,59"
2017,Aalst,41002,Ander,Deeltijds kunstonderwijs,Ontvangst,"3.981.013,76"
2017,Aalst,41002,Ander,Politieke organen,Uitgave,"3.508.347,62"
2017,Aalst,41002,Ander,Secundair onderwijs,Ontvangst,"3.373.535,88"
2017,Aalst,41002,Ander,Afval- en materialenbeheer,Ontvangst,"2.953.404,04"
2017,Aalst,41002,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"2.711.991,86"
2017,Aalst,41002,Ander,Handel en middenstand,Uitgave,"2.595.450,20"
2017,Aalst,41002,Ander,Handel en middenstand,Ontvangst,"2.360.352,39"
2017,Aalst,41002,Ander,Overige nutsvoorzieningen,Ontvangst,"2.252.156,71"
2017,Aalst,41002,Ander,Ruimtelijke planning,Uitgave,"2.226.396,06"
2017,Aalst,41002,Ander,Secundair onderwijs,Uitgave,"2.109.565,78"
2017,Aalst,41002,Ander,Groene ruimte,Uitgave,"2.088.576,34"
2017,Aalst,41002,Cultuur,Culturele instellingen,Ontvangst,"1.757.571,07"
2017,Aalst,41002,Ander,Elektriciteitsvoorziening,Ontvangst,"1.709.768,52"
2017,Aalst,41002,Cultuur,Erfgoed,Uitgave,"1.406.403,11"
2017,Aalst,41002,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"1.358.953,32"
2017,Aalst,41002,Jeugd,Jeugd,Uitgave,"1.240.503,42"
2017,Aalst,41002,Cultuur,Evenementen,Uitgave,"1.211.954,38"
2017,Aalst,41002,Ander,Gasvoorziening,Ontvangst,"1.211.087,80"
2017,Aalst,41002,Ander,Overige hulpdiensten,Uitgave,"1.193.477,07"
2017,Aalst,41002,Ander,Overige milieubescherming,Uitgave,"1.129.453,37"
2017,Aalst,41002,Ander,Woonbeleid,Ontvangst,"1.022.680,94"
2017,Aalst,41002,Cultuur,Erfgoed,Ontvangst,"939.127,30"
2017,Aalst,41002,Ander,Straatverlichting,Uitgave,"929.990,00"
2017,Aalst,41002,Ander,Sociale huisvesting,Ontvangst,"885.421,14"
2017,Aalst,41002,Ander,Overige hulpdiensten,Ontvangst,"867.249,03"
2017,Aalst,41002,Ander,Woonbeleid,Uitgave,"864.710,85"
2017,Aalst,41002,Ander,Watervoorziening,Ontvangst,"781.566,74"
2017,Aalst,41002,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"740.081,35"
2017,Aalst,41002,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"668.627,13"
2017,Aalst,41002,Ander,Werkgelegenheid,Uitgave,"634.342,31"
2017,Aalst,41002,Ander,Algemeen onderwijsbeleid,Uitgave,"583.173,13"
2017,Aalst,41002,Ander,Sociale huisvesting,Uitgave,"526.276,20"
2017,Aalst,41002,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"507.544,25"
2017,Aalst,41002,Ander,Overig algemeen bestuur,Uitgave,"475.776,77"
2017,Aalst,41002,Ander,Ruimtelijke planning,Ontvangst,"385.626,67"
2017,Aalst,41002,Ander,Toerisme,Uitgave,"367.959,35"
2017,Aalst,41002,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"361.959,61"
2017,Aalst,41002,Ander,Politiediensten,Ontvangst,"356.055,36"
2017,Aalst,41002,Ander,Binnengemeentelijke decentralisatie,Uitgave,"299.187,91"
2017,Aalst,41002,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"205.072,50"
2017,Aalst,41002,Ander,Werkgelegenheid,Ontvangst,"170.865,34"
