Jaar,Gemeente,NIS,Niveau 1,Niveau 2,Referentie kengetal,Naam,EPC-waarde,Oppervlakte in m²
2017,Aalst,41002,cultuur,cultuur- of bijeenkomstgebouw,322,Belfort,"203,79",1369
2017,Aalst,41002,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum De Werf,"260,49",10495
2017,Aalst,41002,cultuur,cultuur- of bijeenkomstgebouw,322,"Ontmoetingshuis ""De Brug""","163,27",1678
2017,Aalst,41002,cultuur,cultuur- of bijeenkomstgebouw,322,Trefcentrum,"213,63",868
2017,Aalst,41002,cultuur,museum,322,"Stedelijk museum 't Gasthuys","198,07",4416
2017,Aalst,41002,sport,sporthal,301,GO! Sporthal Haelterman,"177,98",3085
2017,Aalst,41002,sport,sporthal,301,Sporthal Denderdal,"211,78",1743
2017,Aalst,41002,sport,sporthal,301,sporthal Faluintjes,"433,42",2455
2017,Aalst,41002,sport,sporthal,301,Sporthal Ten Rozen,"305,7",1813
2017,Aalst,41002,sport,zwembad,1330,Stedelijk zwembad,"871,09",4394
2017,Aarschot,24001,cultuur,bibliotheek,322,Bibliotheek / museum / theaterzaal,"281,35",5534
2017,Aarschot,24001,cultuur,bibliotheek,322,Bibliotheekfiliaal Ourodenberg,"124,54",387
2017,Aarschot,24001,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum en Gasthuiskapel,"181,25",2646
2017,Aarschot,24001,cultuur,cultuur- of bijeenkomstgebouw,322,Gasthuisschuur,"54,22",1504
2017,Aarschot,24001,cultuur,cultuur- of bijeenkomstgebouw,322,Stadsfeestzaal,"136,84",2935
2017,Aarschot,24001,cultuur,cultuur- of bijeenkomstgebouw,322,Voormalige school Gelrode,"178,07",896
2017,Aarschot,24001,sport,sporthal,301,Sportzaal Kamsa,"228,69",2970
2017,Aarschot,24001,sport,sporthal met zwembad,"1006,84",Sporthal / stedelijk zwembad,"887,02",6244
2017,Aartselaar,11001,cultuur,bibliotheek,322,Bibliotheek,"231,84",884
2017,Aartselaar,11001,cultuur,cultuur- of bijeenkomstgebouw,322,"'t Aambeeld","239,36",2072
2017,Aartselaar,11001,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdontmoetingscentrum Qbus + tennis- en voetbalchalet,"292,67",1127
2017,Aartselaar,11001,sport,zwembad,1330,Sportcentrum Aartselaar,"789,66",2793
2017,Alken,73001,cultuur,cultuur- of bijeenkomstgebouw,322,"D'Erckenteelcentrum","248,82",1045
2017,Alken,73001,cultuur,cultuur- of bijeenkomstgebouw,322,Sint-Jorisheem,"230,48",760
2017,Alken,73001,cultuur,cultuur- of bijeenkomstgebouw,322,Taeymanscentrum,"134,68",1040
2017,Alken,73001,sport,sporthal,301,Sporthal 1,"133,14",1350
2017,Alveringem,38002,sport,sporthal,301,Gemeentebestuur Alveringem,"296,75",1500
2017,Antwerpen,11002,cultuur,bibliotheek,322,1 - Bibliotheekfiliaal 7 G224,"333,3",1612
2017,Antwerpen,11002,cultuur,bibliotheek,322,2 - Bibliotheek Deurne G597,"193,31",3064
2017,Antwerpen,11002,cultuur,bibliotheek,322,3 - Bib Park Van Merksem G2499,"865,89",2021
2017,Antwerpen,11002,cultuur,bibliotheek,322,5 - Bibliotheekfiliaal G1340,"230,35",2262
2017,Antwerpen,11002,cultuur,bibliotheek,322,75 - Bibliotheek Ekeren G1099,"228,13",1289
2017,Antwerpen,11002,cultuur,bibliotheek,322,578 - Bib Park Van Merksem G2499,"195,57",2021
2017,Antwerpen,11002,cultuur,bibliotheek,322,1223 - Bibliotheekfiliaal De Poort G415 + ACAD,"124,77",2293
2017,Antwerpen,11002,cultuur,bibliotheek,322,3372 - Bibliotheek Permeke G342,"339,4",7902
2017,Antwerpen,11002,cultuur,bibliotheek,322,3945 - Stadsarchief en bibliotheek Felix,"199,98",23023
2017,Antwerpen,11002,cultuur,bibliotheek,322,BIB ARENA G 557,"323,33",473
2017,Antwerpen,11002,cultuur,bibliotheek,322,BIB GROENENHOEK G220,"395,07",253
2017,Antwerpen,11002,cultuur,bibliotheek,322,Bib Kielpark G1339,"134,8",602
2017,Antwerpen,11002,cultuur,bibliotheek,322,BIB Maantje,"242,4",356
2017,Antwerpen,11002,cultuur,bibliotheek,322,Bib Sint-Andries G1412,"91,5",504
2017,Antwerpen,11002,cultuur,bibliotheek,322,BIB Viswater,"446,99",377
2017,Antwerpen,11002,cultuur,bibliotheek,322,"Bibliotheek ""Permeke""","338,69",9853
2017,Antwerpen,11002,cultuur,bibliotheek,322,Stadsbibliotheek (G1410),"344,74",7955
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,387 - Cultureel centrum de Kern G1553,"342,94",2046
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,414 - Jeugdhuis,"190,34",1215
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,512 - Bourlaschouwburg (G225),"490,66",8559
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,719 - Cultureel Centrum Nova,"274,86",2300
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,933 - Cultureel centrum Berchem 301,"190,23",4689
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,1327 - Den Tip: Socio-Cultureel wijkcentrum Deurne G540,"264,26",1010
2017,Antwerpen,11002,cultuur,cultuur- of bijeenkomstgebouw,322,1435 - Cultureel Centrum Luchtbal (G71),"310,78",2830
