Jaar,Gemeente,NIS,Dimensie VTM Initiatieven Toegankelijkheid Doelgroep,Dimensie VTM Initiatieven Toegankelijkheid Financieel Soort,Ondersteuning - toegankelijkheid - financieel indicator,Dimensie VTM Initiatieven Toegankelijkheid Samenwerking Soort,Ondersteuning - toegankelijkheid - samenwerking indicator
2017,Aalst,41002,Individuen,Kansenpas,J,-,-
2017,Aalst,41002,Individuen,Kortingssystemen,J,-,-
2017,Aalst,41002,Individuen,Uit-pas,J,-,-
2017,Aalst,41002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Aalst,41002,Verenigingen,Kansenpas,J,-,-
2017,Aalst,41002,Verenigingen,Kortingssystemen,J,-,-
2017,Aalst,41002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Aalst,41002,Verenigingen,Uit-pas,J,-,-
2017,Aalst,41002,Verenigingen,-,-,Andere,J
2017,Aalst,41002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aalst,41002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalst,41002,Individuen,Kortingssystemen,J,-,-
2021,Aalst,41002,Individuen,Uit-pas,J,-,-
2021,Aalst,41002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalst,41002,Verenigingen,Kortingssystemen,J,-,-
2021,Aalst,41002,Verenigingen,Uit-pas,J,-,-
2021,Aalst,41002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Aalst,41002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Aalst,41002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Aalst,41002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aalter,44084,Individuen,Niet van toepassing,J,-,-
2021,Aalter,44084,Individuen,-,-,Niet van toepassing,J
2021,Aalter,44084,Verenigingen,Niet van toepassing,J,-,-
2021,Aalter,44084,Verenigingen,-,-,Niet van toepassing,J
2017,Aarschot,24001,Individuen,Kortingssystemen,J,-,-
2017,Aarschot,24001,Individuen,-,-,Inbreng logistieke hulp,J
2017,Aarschot,24001,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aarschot,24001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Aarschot,24001,Verenigingen,Kortingssystemen,J,-,-
2017,Aarschot,24001,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Aarschot,24001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aarschot,24001,Individuen,Uit-pas,J,-,-
2021,Aarschot,24001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aarschot,24001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Aarschot,24001,Verenigingen,Uit-pas,J,-,-
2021,Aarschot,24001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aartselaar,11001,Individuen,Kortingssystemen,J,-,-
2021,Aartselaar,11001,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Aartselaar,11001,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Aartselaar,11001,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Aartselaar,11001,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Aartselaar,11001,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Alveringem,38002,Individuen,Andere,J,-,-
2017,Alveringem,38002,Individuen,-,-,Andere,J
2017,Alveringem,38002,Individuen,-,-,Inbreng logistieke hulp,J
2017,Alveringem,38002,Verenigingen,Andere,J,-,-
2017,Alveringem,38002,Verenigingen,Kortingssystemen,J,-,-
2017,Alveringem,38002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Alveringem,38002,Verenigingen,-,-,Andere,J
2017,Alveringem,38002,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Alveringem,38002,Individuen,Niet van toepassing,J,-,-
2021,Alveringem,38002,Individuen,-,-,Niet van toepassing,J
2021,Alveringem,38002,Verenigingen,Niet van toepassing,J,-,-
2021,Alveringem,38002,Verenigingen,-,-,Niet van toepassing,J
2017,Antwerpen,11002,Individuen,Kansenpas,J,-,-
2017,Antwerpen,11002,Individuen,Kortingssystemen,J,-,-
2017,Antwerpen,11002,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Antwerpen,11002,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Antwerpen,11002,Verenigingen,Kortingssystemen,J,-,-
2017,Antwerpen,11002,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Antwerpen,11002,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Antwerpen,11002,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Antwerpen,11002,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Antwerpen,11002,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Antwerpen,11002,Individuen,Kansenpas,J,-,-
2021,Antwerpen,11002,Individuen,Kortingssystemen,J,-,-
2021,Antwerpen,11002,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Antwerpen,11002,Individuen,Sportcheques,J,-,-
2021,Antwerpen,11002,Individuen,-,-,Inbreng logistieke hulp,J
