Jaar,Gemeente,NIS,Categorie,Type,Naam,URL naar bijhorende Toegankelijkheidsdossier
2017,Aalst,41002,Cultuur,Bezoekerscentrum,Brandweermuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5337
2017,Aalst,41002,Cultuur,Kunstencentrum,Netwerk centrum voor hedendaagse kunst,https://toevla.vlaanderen.be/publiek/nl/register/detail/5244
2017,Aalst,41002,Cultuur,Museum,"'t Gasthuys - Stedelijk Museum Aalst",https://toevla.vlaanderen.be/publiek/nl/register/detail/4642
2017,Aalst,41002,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Aalst,https://toevla.vlaanderen.be/publiek/nl/register/detail/4982
2017,Aalst,41002,Jeugd,Jeugdverblijf,KLJ-heem Moorsel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4917
2017,Aalst,41002,Sport en ontspanning,Sporthal,Okapi Aalstar,https://toevla.vlaanderen.be/publiek/nl/register/detail/5059
2017,Aalst,41002,Sport en ontspanning,Sporthal,Sporthal Denderdal,https://toevla.vlaanderen.be/publiek/nl/register/detail/4687
2017,Aalst,41002,Sport en ontspanning,Zwembad,Zwembad Aalst,https://toevla.vlaanderen.be/publiek/nl/register/detail/4469
2017,Aalst,41002,Vrije tijd,Bezoekboerderij,Ons Dagelijks Groen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5322
2017,Aarschot,24001,Cultuur,Cultuurcentrum,CC Het Gasthuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/141
2017,Aarschot,24001,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme Aarschot,https://toevla.vlaanderen.be/publiek/nl/register/detail/5559
2017,Aarschot,24001,Jeugd,Jeugdverblijf,Langebos Heem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4838
2017,Aarschot,24001,Sport en ontspanning,Sporthal,"Sportcomplex Demervallei, Aarschot",https://toevla.vlaanderen.be/publiek/nl/register/detail/487
2017,Aarschot,24001,Sport en ontspanning,Zwembad,Stedelijk zwembad Aarschot,https://toevla.vlaanderen.be/publiek/nl/register/detail/184
2017,Affligem,23105,Cultuur,Evenementenhal,Cultuurzaal Bellekouter Affligem,https://toevla.vlaanderen.be/publiek/nl/register/detail/350
2017,Affligem,23105,Jeugd,Jeugdverblijf,Jeugdheem Sint-Benedictus Affligem,https://toevla.vlaanderen.be/publiek/nl/register/detail/1027
2017,Alveringem,38002,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats  Hoogstade (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/799
2017,Alveringem,38002,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats  Oeren (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/572
2017,Alveringem,38002,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Alveringem,https://toevla.vlaanderen.be/publiek/nl/register/detail/2717
2017,Alveringem,38002,Jeugd,Jeugdverblijf,Pannenhoeve - De Meers,https://toevla.vlaanderen.be/publiek/nl/register/detail/3728
2017,Antwerpen,11002,Cultuur,Bibliotheek,Bibliotheek Stadscampus  Universiteit Antwerpen,https://toevla.vlaanderen.be/publiek/nl/register/detail/808
2017,Antwerpen,11002,Cultuur,Bibliotheek,Erfgoedbibliotheek Hendrik Conscience,https://toevla.vlaanderen.be/publiek/nl/register/detail/810
2017,Antwerpen,11002,Cultuur,Concertgebouw - Schouwburg,HETPALEIS,https://toevla.vlaanderen.be/publiek/nl/register/detail/4488
2017,Antwerpen,11002,Cultuur,Kunstencentrum,"deSingel internationale kunstcampus""""",https://toevla.vlaanderen.be/publiek/nl/register/detail/791
2017,Antwerpen,11002,Cultuur,Museum,Fotomuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/779
2017,Antwerpen,11002,Cultuur,Museum,Maagdenhuismuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/5879
2017,Antwerpen,11002,Cultuur,Museum,MAS | Museum aan de Stroom,https://toevla.vlaanderen.be/publiek/nl/register/detail/2783
2017,Antwerpen,11002,Cultuur,Museum,Middelheimmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/781
2017,Antwerpen,11002,Cultuur,Museum,ModeMuseum - MoMu,https://toevla.vlaanderen.be/publiek/nl/register/detail/809
2017,Antwerpen,11002,Cultuur,Museum,MUHKA,https://toevla.vlaanderen.be/publiek/nl/register/detail/780
2017,Antwerpen,11002,Cultuur,Museum,Museum Mayer van den Bergh,https://toevla.vlaanderen.be/publiek/nl/register/detail/778
2017,Antwerpen,11002,Cultuur,Museum,Rubenshuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/4449
2017,Antwerpen,11002,Cultuur,Museum,Snijders&Rockoxhuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/5905
2017,Antwerpen,11002,Dienstverlening,Toeristisch infokantoor,Antwerpen Toerisme & Congres -  Centraal Station,https://toevla.vlaanderen.be/publiek/nl/register/detail/4538
2017,Antwerpen,11002,Dienstverlening,Toeristisch infokantoor,Visit Antwerpen - Infokantoor Toerisme Grote Markt,https://toevla.vlaanderen.be/publiek/nl/register/detail/4502
2017,Antwerpen,11002,Jeugd,Jeugdherberg - Hostel,Jeugdherberg Pulcinella,https://toevla.vlaanderen.be/publiek/nl/register/detail/1331
2017,Antwerpen,11002,Jeugd,Jeugdverblijf,De Karakol,https://toevla.vlaanderen.be/publiek/nl/register/detail/4626
