Jaar,Gemeente,NIS,Op vlak van,Indicator
2017,Aalst,41002,Promotie of communicatie,J
2017,Aalter,44084,Gezamenlijke projecten,J
2021,Aalter,44084,Afstemmen en samenwerken qua aanbod,J
2021,Aalter,44084,Gezamenlijk personeel,J
2021,Aalter,44084,Gezamenlijke projecten,J
2021,Aalter,44084,Organisatie van activiteiten,J
2021,Aalter,44084,Promotie of communicatie,J
2021,Aalter,44084,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Aalter,44084,Zakelijke expertise,J
2017,Aarschot,24001,Gezamenlijke projecten,J
2017,Aarschot,24001,Promotie of communicatie,J
2021,Aarschot,24001,Gezamenlijke projecten,J
2021,Aarschot,24001,Gezamenlijke ticketverkoop,J
2021,Aarschot,24001,Ondersteuning of begeleiding van de organisatie,J
2021,Aarschot,24001,Ondersteuning van jong talent in de regio,J
2021,Aarschot,24001,Organisatie van activiteiten,J
2021,Aarschot,24001,Promotie of communicatie,J
2021,Aarschot,24001,Sporttechnisch,J
2021,Aarschot,24001,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Aarschot,24001,Zakelijke expertise,J
2021,Aartselaar,11001,Afstemmen en samenwerken qua aanbod,J
2021,Aartselaar,11001,Gezamenlijk personeel,J
2021,Aartselaar,11001,Gezamenlijke projecten,J
2021,Aartselaar,11001,Gezamenlijke ticketverkoop,J
2021,Aartselaar,11001,Infrastructuur,J
2021,Aartselaar,11001,Ondersteuning van jong talent in de regio,J
2021,Aartselaar,11001,Organisatie van activiteiten,J
2021,Aartselaar,11001,Promotie of communicatie,J
2017,Alveringem,38002,Afstemmen en samenwerken qua aanbod,J
2017,Alveringem,38002,Ondersteuning van jong talent in de regio,J
2017,Alveringem,38002,Promotie of communicatie,J
2021,Alveringem,38002,Administratie,J
2021,Alveringem,38002,Afstemmen en samenwerken qua aanbod,J
2021,Alveringem,38002,Gezamenlijke projecten,J
2021,Antwerpen,11002,Afstemmen en samenwerken qua aanbod,J
2021,Antwerpen,11002,Gezamenlijke projecten,J
2021,Antwerpen,11002,Infrastructuur,J
2021,Antwerpen,11002,Organisatie van activiteiten,J
2021,Anzegem,34002,Afstemmen en samenwerken qua aanbod,J
2021,Anzegem,34002,Gezamenlijke projecten,J
2021,Anzegem,34002,Organisatie van activiteiten,J
2021,Anzegem,34002,Promotie of communicatie,J
2021,Anzegem,34002,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Anzegem,34002,Zakelijke expertise,J
2021,Ardooie,37020,Gezamenlijke projecten,J
2021,Ardooie,37020,Infrastructuur,J
2021,Ardooie,37020,Organisatie van activiteiten,J
2021,Ardooie,37020,Promotie of communicatie,J
2021,Ardooie,37020,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Ardooie,37020,Zakelijke expertise,J
2017,Arendonk,13001,Gezamenlijke projecten,J
2017,Arendonk,13001,Zakelijke expertise,J
2021,Arendonk,13001,Afstemmen en samenwerken qua aanbod,J
2021,Arendonk,13001,Gezamenlijk personeel,J
2021,Arendonk,13001,Gezamenlijke projecten,J
2021,Arendonk,13001,Infrastructuur,J
2021,Arendonk,13001,Ondersteuning of begeleiding van de organisatie,J
2021,Arendonk,13001,Organisatie van activiteiten,J
2021,Arendonk,13001,Promotie of communicatie,J
2021,Arendonk,13001,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Arendonk,13001,Zakelijke expertise,J
2021,As,71002,Gezamenlijke projecten,J
2021,As,71002,Organisatie van activiteiten,J
2021,As,71002,Promotie of communicatie,J
2021,As,71002,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2017,Asse,23002,Gezamenlijke projecten,J
2021,Asse,23002,Administratie,J
2021,Asse,23002,Afstemmen en samenwerken qua aanbod,J
2021,Asse,23002,Gezamenlijke projecten,J
2021,Asse,23002,Ondersteuning of begeleiding van de organisatie,J
2021,Asse,23002,Ondersteuning van jong talent in de regio,J
2021,Asse,23002,Organisatie van activiteiten,J
2021,Asse,23002,Promotie of communicatie,J
2021,Asse,23002,Zakelijke expertise,J
2021,Assenede,43002,Administratie,J
2021,Assenede,43002,Afstemmen en samenwerken qua aanbod,J
2021,Assenede,43002,Gezamenlijke projecten,J
2021,Assenede,43002,Gezamenlijke ticketverkoop,J
2021,Assenede,43002,Ondersteuning of begeleiding van de organisatie,J
2021,Assenede,43002,Organisatie van activiteiten,J
2021,Assenede,43002,Promotie of communicatie,J
2017,Avelgem,34003,Afstemmen en samenwerken qua aanbod,J
2017,Avelgem,34003,Gezamenlijke projecten,J
2017,Avelgem,34003,Promotie of communicatie,J
2017,Avelgem,34003,Zakelijke expertise,J
2021,Avelgem,34003,Afstemmen en samenwerken qua aanbod,J
2021,Avelgem,34003,Gezamenlijke projecten,J
2021,Avelgem,34003,Ondersteuning van jong talent in de regio,J
2021,Avelgem,34003,Organisatie van activiteiten,J
2021,Avelgem,34003,Promotie of communicatie,J
2021,Avelgem,34003,Sporttechnisch,J
2021,Avelgem,34003,Uitlenen of ter beschikking stellen van materiaal of vervoer,J
2021,Avelgem,34003,Zakelijke expertise,J
2017,Baarle-Hertog,13002,Afstemmen en samenwerken qua aanbod,J
2021,Baarle-Hertog,13002,Administratie,J
2021,Baarle-Hertog,13002,Afstemmen en samenwerken qua aanbod,J
2021,Baarle-Hertog,13002,Gezamenlijk personeel,J
2021,Baarle-Hertog,13002,Gezamenlijke projecten,J
2021,Baarle-Hertog,13002,Gezamenlijke ticketverkoop,J
2021,Baarle-Hertog,13002,Infrastructuur,J
