Jaar,Gemeente,NIS,Doelgroepen,Indicator
2017,Aalst,41002,Individuen,J
2017,Aalst,41002,Mensen in armoede,J
2017,Aalst,41002,Scholen,J
2017,Aalst,41002,Verenigingsleven,J
2021,Aalst,41002,Individuen,J
2021,Aalst,41002,Inwoners van eigen gemeente,J
2021,Aalst,41002,Jongeren,J
2021,Aalst,41002,Kinderen,J
2021,Aalst,41002,Mensen in armoede,J
2021,Aalst,41002,Mensen met een functiebeperking,J
2021,Aalst,41002,Mensen met een migratieachtergrond,J
2021,Aalst,41002,"Ouders, gezinnen of families",J
2021,Aalst,41002,Scholen,J
2021,Aalst,41002,Verenigingsleven,J
2017,Aalter,44084,Individuen,J
2017,Aalter,44084,Inwoners van eigen gemeente,J
2017,Aalter,44084,Verenigingsleven,J
2021,Aalter,44084,Inwoners van eigen gemeente,J
2021,Aalter,44084,"Ouders, gezinnen of families",J
2021,Aalter,44084,Verenigingsleven,J
2017,Aarschot,24001,Individuen,J
2017,Aarschot,24001,Inwoners van eigen gemeente,J
2017,Aarschot,24001,Mensen in armoede,J
2017,Aarschot,24001,Mensen met een functiebeperking,J
2017,Aarschot,24001,Mensen met een migratieachtergrond,J
2017,Aarschot,24001,Private sector,J
2017,Aarschot,24001,Scholen,J
2017,Aarschot,24001,Verenigingsleven,J
2021,Aarschot,24001,Individuen,J
2021,Aarschot,24001,Inwoners van eigen gemeente,J
2021,Aarschot,24001,Jongeren,J
2021,Aarschot,24001,Kinderen,J
2021,Aarschot,24001,Mensen in armoede,J
2021,Aarschot,24001,Mensen met een functiebeperking,J
2021,Aarschot,24001,"Ouders, gezinnen of families",J
2021,Aarschot,24001,Scholen,J
2021,Aarschot,24001,Verenigingsleven,J
2021,Aartselaar,11001,Inwoners van eigen gemeente,J
2021,Aartselaar,11001,Jongeren,J
2021,Aartselaar,11001,Kinderen,J
2021,Aartselaar,11001,"Ouders, gezinnen of families",J
2021,Aartselaar,11001,Private sector,J
2021,Aartselaar,11001,Scholen,J
2021,Aartselaar,11001,Verenigingsleven,J
2017,Alken,73001,Individuen,J
2017,Alken,73001,Inwoners van eigen gemeente,J
2017,Alken,73001,Scholen,J
2017,Alken,73001,Verenigingsleven,J
2017,Alveringem,38002,Individuen,J
2017,Alveringem,38002,Private sector,J
2017,Alveringem,38002,Scholen,J
2017,Alveringem,38002,Verenigingsleven,J
2021,Alveringem,38002,Individuen,J
2021,Alveringem,38002,Inwoners van eigen gemeente,J
2021,Alveringem,38002,Jongeren,J
2021,Alveringem,38002,Kinderen,J
2021,Alveringem,38002,"Ouders, gezinnen of families",J
2017,Antwerpen,11002,Individuen,J
2017,Antwerpen,11002,Inwoners van eigen gemeente,J
2017,Antwerpen,11002,Mensen in armoede,J
2017,Antwerpen,11002,Mensen met een functiebeperking,J
2017,Antwerpen,11002,Mensen met een migratieachtergrond,J
2017,Antwerpen,11002,Personen in instellingen,J
2017,Antwerpen,11002,Private sector,J
2017,Antwerpen,11002,Scholen,J
2017,Antwerpen,11002,Verenigingsleven,J
2021,Antwerpen,11002,Individuen,J
2021,Antwerpen,11002,Inwoners van andere gemeenten,J
2021,Antwerpen,11002,Inwoners van eigen gemeente,J
2021,Antwerpen,11002,Jongeren,J
2021,Antwerpen,11002,Kinderen,J
2021,Antwerpen,11002,Mensen in armoede,J
2021,Antwerpen,11002,Mensen met een functiebeperking,J
2021,Antwerpen,11002,Mensen met een migratieachtergrond,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",J
2021,Antwerpen,11002,Personen in instellingen,J
2021,Antwerpen,11002,Private sector,J
2021,Antwerpen,11002,Scholen,J
2021,Antwerpen,11002,Verenigingsleven,J
2021,Anzegem,34002,Inwoners van eigen gemeente,J
2021,Anzegem,34002,Jongeren,J
2021,Anzegem,34002,Kinderen,J
2021,Anzegem,34002,"Ouders, gezinnen of families",J
2021,Anzegem,34002,Scholen,J
2021,Anzegem,34002,Verenigingsleven,J
2021,Ardooie,37020,Jongeren,J
2021,Ardooie,37020,Scholen,J
2021,Ardooie,37020,Verenigingsleven,J
2017,Arendonk,13001,Individuen,J
2017,Arendonk,13001,Inwoners van eigen gemeente,J
2017,Arendonk,13001,Scholen,J
2017,Arendonk,13001,Verenigingsleven,J
2021,Arendonk,13001,Individuen,J
2021,Arendonk,13001,Inwoners van eigen gemeente,J
2021,Arendonk,13001,Jongeren,J
2021,Arendonk,13001,Kinderen,J
2021,Arendonk,13001,"Ouders, gezinnen of families",J
2021,Arendonk,13001,Verenigingsleven,J
2021,As,71002,Individuen,J
2021,As,71002,Inwoners van eigen gemeente,J
2021,As,71002,Jongeren,J
2021,As,71002,"Ouders, gezinnen of families",J
2021,As,71002,Scholen,J
2021,As,71002,Verenigingsleven,J
2017,Asse,23002,Individuen,J
2017,Asse,23002,Inwoners van eigen gemeente,J
2017,Asse,23002,Mensen in armoede,J
2017,Asse,23002,Mensen met een functiebeperking,J
2017,Asse,23002,Mensen met een migratieachtergrond,J
2017,Asse,23002,Personen in instellingen,J
2017,Asse,23002,Private sector,J
2017,Asse,23002,Scholen,J
2017,Asse,23002,Verenigingsleven,J
2021,Asse,23002,Individuen,J
2021,Asse,23002,Inwoners van eigen gemeente,J
2021,Asse,23002,Jongeren,J
2021,Asse,23002,Kinderen,J
2021,Asse,23002,Mensen in armoede,J
2021,Asse,23002,Mensen met een migratieachtergrond,J
2021,Asse,23002,"Ouders, gezinnen of families",J
2021,Asse,23002,Scholen,J
2021,Asse,23002,Verenigingsleven,J
2021,Assenede,43002,Individuen,J
