Jaar,Gemeente,NIS,Dimensie VTM2 Aanbod Type,Indicator
2017,Aalst,41002,Culturele verenigingen,N
2017,Aalst,41002,Jeugdverenigingen,N
2017,Aalst,41002,Sportclubs en -verenigingen,N
2021,Aalst,41002,Culturele verenigingen,J
2021,Aalst,41002,Jeugdverenigingen,J
2021,Aalst,41002,Sportclubs en -verenigingen,J
2017,Aalter,44084,Culturele verenigingen,J
2017,Aalter,44084,Sportclubs en -verenigingen,J
2017,Aalter,44084,Jeugdverenigingen,N
2021,Aalter,44084,Sportclubs en -verenigingen,J
2021,Aalter,44084,Culturele verenigingen,N
2021,Aalter,44084,Jeugdverenigingen,N
2017,Aarschot,24001,Culturele verenigingen,J
2017,Aarschot,24001,Jeugdverenigingen,J
2021,Aarschot,24001,Culturele verenigingen,J
2021,Aarschot,24001,Jeugdverenigingen,J
2021,Aarschot,24001,Sportclubs en -verenigingen,J
2021,Aartselaar,11001,Culturele verenigingen,N
2021,Aartselaar,11001,Jeugdverenigingen,N
2021,Aartselaar,11001,Sportclubs en -verenigingen,N
2017,Alken,73001,Culturele verenigingen,J
2017,Alken,73001,Jeugdverenigingen,N
2017,Alken,73001,Sportclubs en -verenigingen,N
2017,Alveringem,38002,Culturele verenigingen,J
2017,Alveringem,38002,Jeugdverenigingen,J
2017,Alveringem,38002,Sportclubs en -verenigingen,J
2021,Alveringem,38002,Culturele verenigingen,N
2021,Alveringem,38002,Jeugdverenigingen,N
2021,Alveringem,38002,Sportclubs en -verenigingen,N
2017,Antwerpen,11002,Culturele verenigingen,J
2017,Antwerpen,11002,Jeugdverenigingen,J
2017,Antwerpen,11002,Sportclubs en -verenigingen,J
2021,Antwerpen,11002,Culturele verenigingen,J
2021,Antwerpen,11002,Jeugdverenigingen,J
2021,Antwerpen,11002,Sportclubs en -verenigingen,J
2021,Anzegem,34002,Culturele verenigingen,J
2021,Anzegem,34002,Jeugdverenigingen,N
2021,Anzegem,34002,Sportclubs en -verenigingen,N
2017,Ardooie,37020,Sportclubs en -verenigingen,J
2017,Ardooie,37020,Culturele verenigingen,N
2017,Ardooie,37020,Jeugdverenigingen,N
2021,Ardooie,37020,Culturele verenigingen,N
2021,Ardooie,37020,Jeugdverenigingen,N
2021,Ardooie,37020,Sportclubs en -verenigingen,N
2017,Arendonk,13001,Culturele verenigingen,J
2017,Arendonk,13001,Jeugdverenigingen,N
2017,Arendonk,13001,Sportclubs en -verenigingen,N
2021,Arendonk,13001,Culturele verenigingen,J
2021,Arendonk,13001,Jeugdverenigingen,N
2021,Arendonk,13001,Sportclubs en -verenigingen,N
2021,As,71002,Culturele verenigingen,J
2021,As,71002,Jeugdverenigingen,J
2021,As,71002,Sportclubs en -verenigingen,N
2017,Asse,23002,Culturele verenigingen,J
2017,Asse,23002,Sportclubs en -verenigingen,J
2017,Asse,23002,Jeugdverenigingen,N
2021,Asse,23002,Culturele verenigingen,J
2021,Asse,23002,Jeugdverenigingen,J
2021,Asse,23002,Sportclubs en -verenigingen,J
2021,Assenede,43002,Culturele verenigingen,J
2021,Assenede,43002,Jeugdverenigingen,N
2021,Assenede,43002,Sportclubs en -verenigingen,N
2017,Avelgem,34003,Culturele verenigingen,N
2017,Avelgem,34003,Jeugdverenigingen,N
2017,Avelgem,34003,Sportclubs en -verenigingen,N
2021,Avelgem,34003,Culturele verenigingen,J
2021,Avelgem,34003,Jeugdverenigingen,J
2021,Avelgem,34003,Sportclubs en -verenigingen,N
2017,Baarle-Hertog,13002,Culturele verenigingen,J
2017,Baarle-Hertog,13002,Jeugdverenigingen,N
2017,Baarle-Hertog,13002,Sportclubs en -verenigingen,N
2021,Baarle-Hertog,13002,Culturele verenigingen,N
2017,Balen,13003,Culturele verenigingen,J
2017,Balen,13003,Jeugdverenigingen,J
2017,Balen,13003,Sportclubs en -verenigingen,J
2021,Balen,13003,Jeugdverenigingen,J
2021,Balen,13003,Culturele verenigingen,N
2021,Balen,13003,Sportclubs en -verenigingen,N
2017,Beernem,31003,Culturele verenigingen,J
2017,Beernem,31003,Jeugdverenigingen,N
2017,Beernem,31003,Sportclubs en -verenigingen,N
2021,Beernem,31003,Culturele verenigingen,J
2021,Beernem,31003,Jeugdverenigingen,N
2021,Beernem,31003,Sportclubs en -verenigingen,N
2017,Beerse,13004,Culturele verenigingen,J
2017,Beerse,13004,Sportclubs en -verenigingen,J
2017,Beerse,13004,Jeugdverenigingen,N
2021,Beerse,13004,Sportclubs en -verenigingen,J
2021,Beerse,13004,Jeugdverenigingen,N
2017,Beersel,23003,Culturele verenigingen,N
2017,Beersel,23003,Jeugdverenigingen,N
2017,Beersel,23003,Sportclubs en -verenigingen,N
2021,Beersel,23003,Culturele verenigingen,J
2021,Beersel,23003,Jeugdverenigingen,J
2021,Beersel,23003,Sportclubs en -verenigingen,N
2017,Begijnendijk,24007,Culturele verenigingen,J
2017,Begijnendijk,24007,Sportclubs en -verenigingen,J
2017,Begijnendijk,24007,Jeugdverenigingen,N
2021,Begijnendijk,24007,Culturele verenigingen,J
2021,Begijnendijk,24007,Jeugdverenigingen,N
2021,Begijnendijk,24007,Sportclubs en -verenigingen,N
2021,Bekkevoort,24008,Jeugdverenigingen,N
2021,Bekkevoort,24008,Sportclubs en -verenigingen,N
2017,Beringen,71004,Jeugdverenigingen,J
2017,Beringen,71004,Sportclubs en -verenigingen,J
2021,Beringen,71004,Culturele verenigingen,J
2021,Beringen,71004,Jeugdverenigingen,J
2021,Beringen,71004,Sportclubs en -verenigingen,N
2017,Berlaar,12002,Culturele verenigingen,N
