Jaar,Gemeente,NIS,Ondersteuning,Indicator
2017,Aalst,41002,Digitale subsidieprocedure,-
2017,Aalst,41002,Financiële ondersteuning,J
2017,Aalst,41002,Immateriële ondersteuning,J
2017,Aalst,41002,Infrastructuur,J
2017,Aalst,41002,Materiële ondersteuning,J
2017,Aalst,41002,Verenigingsondersteuner,-
2017,Aalst,41002,Vorming,-
2021,Aalst,41002,Digitale subsidieprocedure,J
2021,Aalst,41002,Financiële ondersteuning,J
2021,Aalst,41002,Immateriële ondersteuning,J
2021,Aalst,41002,Infrastructuur,J
2021,Aalst,41002,Materiële ondersteuning,J
2021,Aalst,41002,Verenigingsondersteuner,J
2021,Aalst,41002,Vorming,J
2017,Aalter,44084,Digitale subsidieprocedure,N
2017,Aalter,44084,Financiële ondersteuning,J
2017,Aalter,44084,Immateriële ondersteuning,J
2017,Aalter,44084,Infrastructuur,J
2017,Aalter,44084,Materiële ondersteuning,J
2017,Aalter,44084,Verenigingsondersteuner,N
2017,Aalter,44084,Vorming,-
2021,Aalter,44084,Digitale subsidieprocedure,N
2021,Aalter,44084,Financiële ondersteuning,J
2021,Aalter,44084,Immateriële ondersteuning,-
2021,Aalter,44084,Infrastructuur,J
2021,Aalter,44084,Materiële ondersteuning,J
2021,Aalter,44084,Verenigingsondersteuner,N
2021,Aalter,44084,Vorming,-
2017,Aarschot,24001,Digitale subsidieprocedure,N
2017,Aarschot,24001,Financiële ondersteuning,J
2017,Aarschot,24001,Immateriële ondersteuning,J
2017,Aarschot,24001,Infrastructuur,J
2017,Aarschot,24001,Materiële ondersteuning,J
2017,Aarschot,24001,Verenigingsondersteuner,J
2017,Aarschot,24001,Vorming,J
2021,Aarschot,24001,Digitale subsidieprocedure,N
2021,Aarschot,24001,Financiële ondersteuning,J
2021,Aarschot,24001,Immateriële ondersteuning,J
2021,Aarschot,24001,Infrastructuur,J
2021,Aarschot,24001,Materiële ondersteuning,J
2021,Aarschot,24001,Verenigingsondersteuner,-
2021,Aarschot,24001,Vorming,J
2021,Aartselaar,11001,Digitale subsidieprocedure,N
2021,Aartselaar,11001,Financiële ondersteuning,J
2021,Aartselaar,11001,Immateriële ondersteuning,J
2021,Aartselaar,11001,Infrastructuur,J
2021,Aartselaar,11001,Materiële ondersteuning,J
2021,Aartselaar,11001,Verenigingsondersteuner,N
2021,Aartselaar,11001,Vorming,J
2017,Alken,73001,Digitale subsidieprocedure,J
2017,Alken,73001,Financiële ondersteuning,J
2017,Alken,73001,Infrastructuur,J
2017,Alken,73001,Materiële ondersteuning,J
2017,Alken,73001,Verenigingsondersteuner,J
2017,Alken,73001,Vorming,J
2017,Alveringem,38002,Digitale subsidieprocedure,N
2017,Alveringem,38002,Financiële ondersteuning,J
2017,Alveringem,38002,Immateriële ondersteuning,J
2017,Alveringem,38002,Infrastructuur,J
2017,Alveringem,38002,Materiële ondersteuning,J
2017,Alveringem,38002,Verenigingsondersteuner,N
2017,Alveringem,38002,Vorming,J
2021,Alveringem,38002,Digitale subsidieprocedure,J
2021,Alveringem,38002,Financiële ondersteuning,J
2021,Alveringem,38002,Immateriële ondersteuning,J
2021,Alveringem,38002,Infrastructuur,J
2021,Alveringem,38002,Materiële ondersteuning,J
2021,Alveringem,38002,Verenigingsondersteuner,N
2021,Alveringem,38002,Vorming,N
2017,Antwerpen,11002,Digitale subsidieprocedure,J
2017,Antwerpen,11002,Financiële ondersteuning,J
2017,Antwerpen,11002,Immateriële ondersteuning,J
2017,Antwerpen,11002,Infrastructuur,J
2017,Antwerpen,11002,Materiële ondersteuning,J
2017,Antwerpen,11002,Verenigingsondersteuner,J
2017,Antwerpen,11002,Vorming,-
2021,Antwerpen,11002,Digitale subsidieprocedure,J
2021,Antwerpen,11002,Financiële ondersteuning,J
2021,Antwerpen,11002,Immateriële ondersteuning,J
2021,Antwerpen,11002,Infrastructuur,J
2021,Antwerpen,11002,Materiële ondersteuning,J
2021,Antwerpen,11002,Verenigingsondersteuner,J
2021,Antwerpen,11002,Vorming,J
2021,Anzegem,34002,Digitale subsidieprocedure,J
2021,Anzegem,34002,Financiële ondersteuning,J
2021,Anzegem,34002,Immateriële ondersteuning,J
2021,Anzegem,34002,Infrastructuur,J
2021,Anzegem,34002,Materiële ondersteuning,J
2021,Anzegem,34002,Verenigingsondersteuner,N
2021,Anzegem,34002,Vorming,J
2017,Ardooie,37020,Digitale subsidieprocedure,-
2017,Ardooie,37020,Financiële ondersteuning,J
2017,Ardooie,37020,Immateriële ondersteuning,-
2017,Ardooie,37020,Infrastructuur,J
2017,Ardooie,37020,Materiële ondersteuning,J
2017,Ardooie,37020,Verenigingsondersteuner,N
2017,Ardooie,37020,Vorming,N
2021,Ardooie,37020,Digitale subsidieprocedure,N
2021,Ardooie,37020,Financiële ondersteuning,J
2021,Ardooie,37020,Immateriële ondersteuning,N
2021,Ardooie,37020,Infrastructuur,J
2021,Ardooie,37020,Materiële ondersteuning,J
2021,Ardooie,37020,Verenigingsondersteuner,J
2021,Ardooie,37020,Vorming,N
2017,Arendonk,13001,Digitale subsidieprocedure,N
2017,Arendonk,13001,Financiële ondersteuning,J
2017,Arendonk,13001,Immateriële ondersteuning,J
2017,Arendonk,13001,Infrastructuur,J
2017,Arendonk,13001,Materiële ondersteuning,J
2017,Arendonk,13001,Verenigingsondersteuner,N
2017,Arendonk,13001,Vorming,J
2021,Arendonk,13001,Digitale subsidieprocedure,J
2021,Arendonk,13001,Financiële ondersteuning,J
2021,Arendonk,13001,Immateriële ondersteuning,J
