Jaar,Gemeente,NIS,Beleidsdiscipline,Indicator
2021,Aalst,41002,Jeugdwelzijn en jeugdhulp,J
2021,Aalst,41002,Sport,J
2021,Aalter,44084,Cultuur,J
2021,Aalter,44084,Erfgoed,J
2021,Aalter,44084,Sport,J
2021,Aalter,44084,Toerisme,J
2021,Aarschot,24001,Sport,J
2021,Aartselaar,11001,Cultuur,J
2021,Aartselaar,11001,Cultuurhuizen,J
2021,Aartselaar,11001,Deeltijds kunstonderwijs (DKO),J
2021,Aartselaar,11001,Erfgoed,J
2021,Aartselaar,11001,Openbare bibliotheken,J
2021,Aartselaar,11001,Sport,J
2021,Aartselaar,11001,Toerisme,J
2017,Alveringem,38002,Alcohol- of drugpreventie,J
2021,Alveringem,38002,Brede school,J
2021,Alveringem,38002,Buitenschoolse opvang en activiteiten (BOA),J
2021,Alveringem,38002,Cultuur,J
2021,Alveringem,38002,Cultuurhuizen,J
2021,Alveringem,38002,Gezondheid,J
2021,Alveringem,38002,Jeugd,J
2021,Alveringem,38002,Jeugdwelzijn en jeugdhulp,J
2021,Alveringem,38002,Sport,J
2021,Antwerpen,11002,Cultuur,J
2021,Antwerpen,11002,Cultuurhuizen,J
2021,Antwerpen,11002,Deeltijds kunstonderwijs (DKO),J
2021,Antwerpen,11002,Erfgoed,J
2021,Antwerpen,11002,Sport,J
2021,Anzegem,34002,Cultuur,J
2021,Anzegem,34002,Cultuurhuizen,J
2021,Anzegem,34002,Deeltijds kunstonderwijs (DKO),J
2021,Anzegem,34002,Erfgoed,J
2021,Anzegem,34002,Jeugd,J
2021,Anzegem,34002,Openbare bibliotheken,J
2021,Anzegem,34002,Sport,J
2021,Ardooie,37020,Lokaal overlegplatform (LOP),J
2021,Arendonk,13001,Cultuur,J
2021,Arendonk,13001,Erfgoed,J
2021,Arendonk,13001,Gezondheid,J
2021,Arendonk,13001,Kansengroepen,J
2021,Arendonk,13001,Openbare bibliotheken,J
2021,Arendonk,13001,Sport,J
2021,As,71002,Cultuur,J
2021,As,71002,Cultuurhuizen,J
2021,As,71002,Deeltijds kunstonderwijs (DKO),J
2021,As,71002,Erfgoed,J
2021,As,71002,Lokaal overlegplatform (LOP),J
2021,As,71002,Sport,J
2017,Asse,23002,Alcohol- of drugpreventie,J
2021,Asse,23002,Alcohol- of drugpreventie,J
2021,Asse,23002,Brede school,J
2021,Asse,23002,Cultuur,J
2021,Asse,23002,Deeltijds kunstonderwijs (DKO),J
2021,Asse,23002,Erfgoed,J
2021,Asse,23002,Integratie,J
2021,Asse,23002,Kinderarmoede,J
2021,Asse,23002,Opvoedingsondersteuning,J
2021,Asse,23002,Sport,J
2021,Assenede,43002,Alcohol- of drugpreventie,J
2021,Assenede,43002,Brede school,J
2021,Assenede,43002,Buitenschoolse opvang en activiteiten (BOA),J
2021,Assenede,43002,Cultuur,J
2021,Assenede,43002,Cultuurhuizen,J
2021,Assenede,43002,Erfgoed,J
2021,Assenede,43002,Jeugd,J
2021,Assenede,43002,Kansengroepen,J
2021,Assenede,43002,Kinderen en jongeren met een handicap,J
2021,Assenede,43002,Sport,J
2021,Avelgem,34003,Cultuur,J
2021,Avelgem,34003,Cultuurhuizen,J
2021,Avelgem,34003,Deeltijds kunstonderwijs (DKO),J
2021,Avelgem,34003,Erfgoed,J
2021,Avelgem,34003,Jeugd,J
2021,Avelgem,34003,Jeugdwelzijn en jeugdhulp,J
2021,Avelgem,34003,Jeugdwerkbeleid,J
2021,Avelgem,34003,Kansengroepen,J
2021,Avelgem,34003,Kindvriendelijkheid,J
2021,Avelgem,34003,Openbare bibliotheken,J
2021,Avelgem,34003,Ruimte en speelweefsel,J
2021,Avelgem,34003,Sport,J
2021,Baarle-Hertog,13002,Cultuurhuizen,J
2021,Baarle-Hertog,13002,Deeltijds kunstonderwijs (DKO),J
2021,Baarle-Hertog,13002,Erfgoed,J
2021,Baarle-Hertog,13002,Openbare bibliotheken,J
2017,Balen,13003,Cultuur,J
2017,Balen,13003,Gemeentelijke administratieve sancties (GAS),J
2021,Balen,13003,Alcohol- of drugpreventie,J
2021,Balen,13003,Cultuur,J
2021,Balen,13003,Deeltijds kunstonderwijs (DKO),J
2021,Balen,13003,Erfgoed,J
2021,Balen,13003,Jeugd,J
2021,Balen,13003,Jeugdwelzijn en jeugdhulp,J
2021,Balen,13003,Jeugdwerkbeleid,J
2021,Balen,13003,Lokaal overlegplatform (LOP),J
2021,Balen,13003,Openbare bibliotheken,J
2021,Beernem,31003,Cultuurhuizen,J
2021,Beernem,31003,Deeltijds kunstonderwijs (DKO),J
2021,Beernem,31003,Jeugd,J
2021,Beernem,31003,Onderwijs,J
2021,Beernem,31003,Openbare bibliotheken,J
2021,Beernem,31003,Sport,J
2021,Beernem,31003,Toerisme,J
2017,Beerse,13004,Lokale kwaliteitsgroep,J
2021,Beersel,23003,Cultuur,J
2021,Beersel,23003,Cultuurhuizen,J
2021,Beersel,23003,Deeltijds kunstonderwijs (DKO),J
2021,Beersel,23003,Erfgoed,J
2021,Beersel,23003,Gezondheid,J
2021,Beersel,23003,Jeugd,J
2021,Beersel,23003,Openbare bibliotheken,J
2021,Beersel,23003,Sport,J
2021,Beersel,23003,Toerisme,J
2021,Begijnendijk,24007,Alcohol- of drugpreventie,J
2021,Begijnendijk,24007,Brede school,J
2021,Begijnendijk,24007,Buitenschoolse opvang en activiteiten (BOA),J
2021,Begijnendijk,24007,Cultuur,J
2021,Begijnendijk,24007,Cultuurhuizen,J
2021,Begijnendijk,24007,Jeugd,J
2021,Begijnendijk,24007,Jeugdwelzijn en jeugdhulp,J
2021,Begijnendijk,24007,Jeugdwerkbeleid,J
2021,Begijnendijk,24007,Kansengroepen,J
2021,Begijnendijk,24007,Kinderen en jongeren met een handicap,J
2021,Begijnendijk,24007,Lokale kwaliteitsgroep,J
2021,Bekkevoort,24008,Alcohol- of drugpreventie,J
2021,Bekkevoort,24008,Gezondheid,J
2021,Bekkevoort,24008,Jeugd,J
2021,Bekkevoort,24008,Kansengroepen,J
2021,Bekkevoort,24008,Kinderen en jongeren met een handicap,J
2021,Bekkevoort,24008,Sport,J
2017,Beringen,71004,Brede school,J
2017,Berlare,42003,Kindvriendelijkheid,J
2021,Berlare,42003,Cultuur,J
2021,Berlare,42003,Cultuurhuizen,J
2021,Berlare,42003,Erfgoed,J
2021,Berlare,42003,Openbare bibliotheken,J
2017,Bertem,24009,Alcohol- of drugpreventie,J
2021,Bertem,24009,Cultuur,J
