Jaar,Gemeente,NIS,Beleidsdomeinen,Aantal Adviezen
2017,Aalst,41002,Cultuur,1
2017,Aalst,41002,Jeugd,3
2017,Aalst,41002,Sport,0
2021,Aalst,41002,Cultuur,6
2021,Aalst,41002,Jeugd,20
2021,Aalst,41002,Sport,7
2017,Aalter,44084,Sport,8
2021,Aalter,44084,Cultuur,11
2021,Aalter,44084,Jeugd,4
2021,Aalter,44084,Sport,3
2017,Aarschot,24001,Jeugd,1
2021,Aarschot,24001,Cultuur,0
2021,Aarschot,24001,Jeugd,0
2021,Aarschot,24001,Sport,0
2021,Aartselaar,11001,Cultuur,10
2021,Aartselaar,11001,Jeugd,6
2021,Aartselaar,11001,Sport,11
2017,Alken,73001,Cultuur,1
2017,Alken,73001,Jeugd,4
2017,Alken,73001,Sport,5
2017,Alveringem,38002,Cultuur,3
2017,Alveringem,38002,Jeugd,6
2017,Alveringem,38002,Sport,2
2021,Alveringem,38002,Cultuur,0
2021,Alveringem,38002,Jeugd,5
2021,Alveringem,38002,Sport,0
2017,Antwerpen,11002,Jeugd,3
2017,Antwerpen,11002,Sport,5
2021,Antwerpen,11002,Sport,3
2021,Anzegem,34002,Cultuur,4
2021,Anzegem,34002,Jeugd,4
2021,Anzegem,34002,Sport,4
2017,Ardooie,37020,Sport,0
2021,Ardooie,37020,Cultuur,3
2021,Ardooie,37020,Jeugd,1
2021,Ardooie,37020,Sport,3
2017,Arendonk,13001,Cultuur,2
2021,Arendonk,13001,Cultuur,6
2021,Arendonk,13001,Jeugd,4
2021,Arendonk,13001,Sport,6
2021,As,71002,Jeugd,5
2021,As,71002,Sport,5
2017,Asse,23002,Cultuur,2
2017,Asse,23002,Jeugd,4
2017,Asse,23002,Sport,10
2021,Assenede,43002,Cultuur,10
2021,Assenede,43002,Jeugd,2
2021,Assenede,43002,Sport,3
2017,Avelgem,34003,Cultuur,1
2017,Avelgem,34003,Jeugd,8
2017,Avelgem,34003,Sport,5
2021,Avelgem,34003,Jeugd,11
2021,Avelgem,34003,Sport,4
2017,Baarle-Hertog,13002,Cultuur,0
2017,Baarle-Hertog,13002,Jeugd,0
2017,Baarle-Hertog,13002,Sport,0
2017,Balen,13003,Cultuur,2
2017,Balen,13003,Jeugd,3
2017,Balen,13003,Sport,3
2021,Balen,13003,Cultuur,3
2021,Balen,13003,Jeugd,6
2017,Beernem,31003,Cultuur,3
2017,Beernem,31003,Sport,3
2021,Beernem,31003,Cultuur,4
2021,Beernem,31003,Jeugd,4
2017,Beerse,13004,Cultuur,3
2017,Beerse,13004,Jeugd,3
2017,Beerse,13004,Sport,2
2017,Beersel,23003,Cultuur,3
2017,Beersel,23003,Jeugd,0
2017,Beersel,23003,Sport,1
2021,Beersel,23003,Cultuur,5
2021,Beersel,23003,Jeugd,1
2021,Beersel,23003,Sport,7
2017,Begijnendijk,24007,Cultuur,3
2017,Begijnendijk,24007,Jeugd,1
2017,Begijnendijk,24007,Sport,2
2021,Begijnendijk,24007,Cultuur,0
2021,Begijnendijk,24007,Jeugd,0
2021,Begijnendijk,24007,Sport,0
2021,Bekkevoort,24008,Sport,0
2017,Beringen,71004,Jeugd,5
2017,Beringen,71004,Sport,5
2021,Beringen,71004,Cultuur,7
2021,Beringen,71004,Jeugd,26
2021,Beringen,71004,Sport,10
2017,Berlaar,12002,Cultuur,3
2021,Berlaar,12002,Cultuur,3
2021,Berlaar,12002,Jeugd,3
2021,Berlaar,12002,Sport,0
2017,Berlare,42003,Cultuur,5
2017,Berlare,42003,Jeugd,8
2017,Berlare,42003,Sport,0
2021,Berlare,42003,Cultuur,8
2021,Berlare,42003,Jeugd,5
2017,Bertem,24009,Cultuur,5
2017,Bertem,24009,Jeugd,2
2017,Bertem,24009,Sport,1
2021,Bertem,24009,Cultuur,3
2021,Bertem,24009,Jeugd,9
2021,Bertem,24009,Sport,3
2017,Bever,23009,Jeugd,1
2021,Bever,23009,Cultuur,0
2021,Bever,23009,Jeugd,2
2021,Bever,23009,Sport,2
2017,Beveren,46003,Cultuur,12
2017,Beveren,46003,Jeugd,5
2017,Beveren,46003,Sport,11
2021,Beveren,46003,Cultuur,5
2021,Beveren,46003,Jeugd,2
2017,Bilzen,73006,Cultuur,7
2017,Bilzen,73006,Jeugd,4
2017,Bilzen,73006,Sport,5
2021,Bilzen,73006,Cultuur,4
2021,Bilzen,73006,Jeugd,2
2021,Bilzen,73006,Sport,0
2017,Blankenberge,31004,Cultuur,10
2017,Blankenberge,31004,Jeugd,1
2017,Blankenberge,31004,Sport,5
2021,Blankenberge,31004,Cultuur,5
2021,Blankenberge,31004,Sport,0
2017,Bocholt,72003,Cultuur,16
2017,Bocholt,72003,Jeugd,3
2017,Bocholt,72003,Sport,2
2021,Bocholt,72003,Cultuur,4
2021,Bocholt,72003,Jeugd,2
2021,Bocholt,72003,Sport,5
2017,Boechout,11004,Cultuur,3
2017,Boechout,11004,Jeugd,4
2017,Boechout,11004,Sport,11
2017,Bonheiden,12005,Cultuur,2
2017,Bonheiden,12005,Jeugd,2
2017,Bonheiden,12005,Sport,4
2021,Bonheiden,12005,Cultuur,1
2021,Bonheiden,12005,Jeugd,1
2021,Bonheiden,12005,Sport,1
2017,Boom,11005,Cultuur,2
2017,Boom,11005,Jeugd,8
2017,Boom,11005,Sport,41
2021,Boom,11005,Cultuur,0
2021,Boom,11005,Jeugd,2
2021,Boom,11005,Sport,0
2017,Borgloon,73009,Cultuur,2
2017,Borgloon,73009,Jeugd,1
2017,Borgloon,73009,Sport,1
