Jaar,Gemeente,NIS,Samenwerkingsincentives voor clubs en verenigingen,indicator
2017,Aalst,41002,Financieel,J
2017,Aalst,41002,Procesbegeleiding,J
2021,Aalst,41002,Financieel,J
2021,Aalst,41002,Personeel,J
2021,Aalst,41002,Procesbegeleiding,J
2017,Aalter,44084,Financieel,J
2017,Aalter,44084,Infrastructuur,J
2017,Aalter,44084,Logistiek,J
2021,Aalter,44084,Financieel,J
2021,Aalter,44084,Infrastructuur,J
2021,Aalter,44084,Logistiek,J
2021,Aalter,44084,Niet van toepassing,J
2021,Aalter,44084,Personeel,J
2017,Aarschot,24001,Infrastructuur,J
2017,Aarschot,24001,Logistiek,J
2017,Aarschot,24001,Procesbegeleiding,J
2021,Aarschot,24001,Financieel,J
2021,Aarschot,24001,Infrastructuur,J
2021,Aarschot,24001,Logistiek,J
2021,Aarschot,24001,Niet van toepassing,J
2021,Aarschot,24001,Personeel,J
2021,Aarschot,24001,Procesbegeleiding,J
2021,Aartselaar,11001,Financieel,J
2021,Aartselaar,11001,Logistiek,J
2021,Aartselaar,11001,Niet van toepassing,J
2021,Aartselaar,11001,Personeel,J
2021,Aartselaar,11001,Procesbegeleiding,J
2017,Alveringem,38002,Infrastructuur,J
2017,Alveringem,38002,Logistiek,J
2021,Alveringem,38002,Financieel,J
2021,Alveringem,38002,Infrastructuur,J
2021,Alveringem,38002,Logistiek,J
2021,Alveringem,38002,Personeel,J
2017,Antwerpen,11002,Financieel,J
2017,Antwerpen,11002,Infrastructuur,J
2017,Antwerpen,11002,Logistiek,J
2017,Antwerpen,11002,Personeel,J
2017,Antwerpen,11002,Procesbegeleiding,J
2021,Antwerpen,11002,Financieel,J
2021,Antwerpen,11002,Infrastructuur,J
2021,Antwerpen,11002,Logistiek,J
2021,Antwerpen,11002,Personeel,J
2021,Antwerpen,11002,Procesbegeleiding,J
2021,Anzegem,34002,Financieel,J
2021,Anzegem,34002,Infrastructuur,J
2021,Anzegem,34002,Logistiek,J
2021,Anzegem,34002,Personeel,J
2017,Ardooie,37020,Financieel,J
2021,Ardooie,37020,Niet van toepassing,J
2017,Arendonk,13001,Financieel,J
2017,Arendonk,13001,Logistiek,J
2017,Arendonk,13001,Procesbegeleiding,J
2021,Arendonk,13001,Financieel,J
2021,Arendonk,13001,Niet van toepassing,J
2021,As,71002,Infrastructuur,J
2021,As,71002,Logistiek,J
2021,As,71002,Niet van toepassing,J
2021,As,71002,Personeel,J
2017,Asse,23002,Financieel,J
2017,Asse,23002,Infrastructuur,J
2017,Asse,23002,Logistiek,J
2017,Asse,23002,Personeel,J
2017,Asse,23002,Procesbegeleiding,J
2021,Asse,23002,Financieel,J
2021,Asse,23002,Infrastructuur,J
2021,Asse,23002,Logistiek,J
2021,Asse,23002,Personeel,J
2021,Asse,23002,Procesbegeleiding,J
2021,Assenede,43002,Niet van toepassing,J
2017,Avelgem,34003,Logistiek,J
2021,Avelgem,34003,Financieel,J
2021,Avelgem,34003,Infrastructuur,J
2021,Avelgem,34003,Logistiek,J
2021,Avelgem,34003,Procesbegeleiding,J
2017,Balen,13003,Financieel,J
2017,Balen,13003,Infrastructuur,J
2017,Balen,13003,Logistiek,J
2017,Balen,13003,Personeel,J
2017,Balen,13003,Procesbegeleiding,J
2021,Balen,13003,Financieel,J
2021,Balen,13003,Infrastructuur,J
2021,Balen,13003,Logistiek,J
2017,Beernem,31003,Financieel,J
2017,Beernem,31003,Infrastructuur,J
2017,Beernem,31003,Procesbegeleiding,J
2021,Beernem,31003,Financieel,J
2021,Beernem,31003,Niet van toepassing,J
2017,Beerse,13004,Financieel,J
2021,Beerse,13004,Niet van toepassing,J
2021,Beerse,13004,Procesbegeleiding,J
2017,Beersel,23003,Financieel,J
2017,Beersel,23003,Infrastructuur,J
2017,Beersel,23003,Logistiek,J
2021,Beersel,23003,Financieel,J
2021,Beersel,23003,Infrastructuur,J
2021,Beersel,23003,Logistiek,J
2021,Beersel,23003,Procesbegeleiding,J
2017,Begijnendijk,24007,Procesbegeleiding,J
2021,Begijnendijk,24007,Financieel,J
2021,Begijnendijk,24007,Infrastructuur,J
2021,Begijnendijk,24007,Logistiek,J
2021,Bekkevoort,24008,Niet van toepassing,J
2017,Beringen,71004,Financieel,J
2017,Beringen,71004,Infrastructuur,J
2017,Beringen,71004,Logistiek,J
2021,Beringen,71004,Financieel,J
2021,Beringen,71004,Infrastructuur,J
2021,Beringen,71004,Personeel,J
2021,Beringen,71004,Procesbegeleiding,J
2017,Berlaar,12002,Personeel,J
2021,Berlaar,12002,Niet van toepassing,J
2017,Berlare,42003,Infrastructuur,J
2021,Berlare,42003,Financieel,J
2021,Berlare,42003,Infrastructuur,J
2021,Berlare,42003,Logistiek,J
2021,Berlare,42003,Personeel,J
2021,Berlare,42003,Procesbegeleiding,J
2017,Bertem,24009,Financieel,J
2017,Bertem,24009,Infrastructuur,J
2017,Bertem,24009,Logistiek,J
2017,Bertem,24009,Personeel,J
2021,Bertem,24009,Niet van toepassing,J
2021,Bever,23009,Infrastructuur,J
2021,Bever,23009,Logistiek,J
2021,Bever,23009,Niet van toepassing,J
2017,Beveren,46003,Financieel,J
2017,Beveren,46003,Infrastructuur,J
2017,Beveren,46003,Logistiek,J
2017,Beveren,46003,Procesbegeleiding,J
2021,Beveren,46003,Financieel,J
2021,Beveren,46003,Infrastructuur,J
2021,Beveren,46003,Logistiek,J
2021,Beveren,46003,Personeel,J
2021,Beveren,46003,Procesbegeleiding,J
2017,Bilzen,73006,Financieel,J
2017,Bilzen,73006,Infrastructuur,J
