Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Vereniging,Indicator
2021,Aalst,41002,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Aalst,41002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Aalter,44084,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Aalter,44084,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Aalter,44084,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Aalter,44084,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Aalter,44084,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Aalter,44084,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Aalter,44084,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Aalter,44084,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Aalter,44084,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Burgerinitiatieven,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Aarschot,24001,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Aarschot,24001,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Aartselaar,11001,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Aartselaar,11001,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Aartselaar,11001,Financiële ondersteuning,Burgerinitiatieven,J
2021,Aartselaar,11001,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Aartselaar,11001,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Aartselaar,11001,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Aartselaar,11001,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Aartselaar,11001,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Aartselaar,11001,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Aartselaar,11001,Financiële ondersteuning,Speel-o-theken,J
2021,Aartselaar,11001,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Alveringem,38002,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Jeugdateliers,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Alveringem,38002,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Alveringem,38002,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Alveringem,38002,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Scholen,J
2021,Alveringem,38002,Financiële ondersteuning,Scholen,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Alveringem,38002,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Speel-o-theken,J
2021,Alveringem,38002,Financiële ondersteuning,Speel-o-theken,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Alveringem,38002,Financiële ondersteuning,Speelpleinwerking,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Alveringem,38002,Convenant of beheersovereenkomst,Studentenverenigingen,J
2021,Alveringem,38002,Financiële ondersteuning,Studentenverenigingen,J
2021,Antwerpen,11002,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Antwerpen,11002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Anzegem,34002,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Anzegem,34002,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Anzegem,34002,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Anzegem,34002,Financiële ondersteuning,Scholen,J
2021,Anzegem,34002,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Anzegem,34002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Ardooie,37020,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Ardooie,37020,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Ardooie,37020,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Ardooie,37020,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Ardooie,37020,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
