Jaar,Gemeente,NIS,Categorie activiteit van het cultuurhuis,Type activiteit van het cultuurhuis,Aantal activiteiten
2017,Aalst,41002,Eigen activiteiten,Educatieve activiteiten,1060
2017,Aalst,41002,Eigen activiteiten,Omkaderingsactiviteiten,14
2017,Aalst,41002,Eigen activiteiten,Podiumactiviteiten,178
2017,Aalst,41002,Eigen activiteiten,Tentoonstellingen,52
2017,Aalst,41002,Receptieve activiteiten,Educatieve activiteiten,1058
2017,Aalst,41002,Receptieve activiteiten,Podiumactiviteiten,91
2017,Aalst,41002,Receptieve activiteiten,Tentoonstellingen,52
2021,Aalter,44084,Eigen activiteiten,Educatieve activiteiten,0
2021,Aalter,44084,Eigen activiteiten,Omkaderingsactiviteiten,10
2021,Aalter,44084,Eigen activiteiten,Podiumactiviteiten,0
2021,Aalter,44084,Eigen activiteiten,Schoolactiviteiten,1
2021,Aalter,44084,Eigen activiteiten,Tentoonstellingen,1
2021,Aalter,44084,Receptieve activiteiten,Educatieve activiteiten,0
2021,Aalter,44084,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Aalter,44084,Receptieve activiteiten,Podiumactiviteiten,0
2021,Aalter,44084,Receptieve activiteiten,Schoolactiviteiten,0
2021,Aalter,44084,Receptieve activiteiten,Tentoonstellingen,0
2017,Aarschot,24001,Eigen activiteiten,Educatieve activiteiten,22
2017,Aarschot,24001,Eigen activiteiten,Omkaderingsactiviteiten,13
2017,Aarschot,24001,Eigen activiteiten,Podiumactiviteiten,71
2017,Aarschot,24001,Eigen activiteiten,Tentoonstellingen,10
2017,Aarschot,24001,Receptieve activiteiten,Educatieve activiteiten,0
2017,Aarschot,24001,Receptieve activiteiten,Podiumactiviteiten,26
2017,Aarschot,24001,Receptieve activiteiten,Tentoonstellingen,4
2021,Aarschot,24001,Eigen activiteiten,Educatieve activiteiten,25
2021,Aarschot,24001,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Aarschot,24001,Eigen activiteiten,Podiumactiviteiten,150
2021,Aarschot,24001,Eigen activiteiten,Schoolactiviteiten,50
2021,Aarschot,24001,Eigen activiteiten,Tentoonstellingen,10
2021,Aarschot,24001,Receptieve activiteiten,Educatieve activiteiten,5
2021,Aarschot,24001,Receptieve activiteiten,Podiumactiviteiten,20
2021,Aarschot,24001,Receptieve activiteiten,Schoolactiviteiten,5
2021,Aarschot,24001,Receptieve activiteiten,Tentoonstellingen,3
2021,Aartselaar,11001,Eigen activiteiten,Educatieve activiteiten,17
2021,Aartselaar,11001,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Aartselaar,11001,Eigen activiteiten,Podiumactiviteiten,27
2021,Aartselaar,11001,Eigen activiteiten,Schoolactiviteiten,0
2021,Aartselaar,11001,Eigen activiteiten,Tentoonstellingen,2
2021,Aartselaar,11001,Receptieve activiteiten,Educatieve activiteiten,4
2021,Aartselaar,11001,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Aartselaar,11001,Receptieve activiteiten,Podiumactiviteiten,50
2021,Aartselaar,11001,Receptieve activiteiten,Schoolactiviteiten,0
2021,Aartselaar,11001,Receptieve activiteiten,Tentoonstellingen,1
2021,Antwerpen,11002,Eigen activiteiten,Educatieve activiteiten,1123
2021,Antwerpen,11002,Eigen activiteiten,Omkaderingsactiviteiten,304
2021,Antwerpen,11002,Eigen activiteiten,Podiumactiviteiten,875
2021,Antwerpen,11002,Eigen activiteiten,Schoolactiviteiten,0
2021,Antwerpen,11002,Eigen activiteiten,Tentoonstellingen,38
2021,Antwerpen,11002,Receptieve activiteiten,Educatieve activiteiten,1637
2021,Antwerpen,11002,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Antwerpen,11002,Receptieve activiteiten,Podiumactiviteiten,120
2021,Antwerpen,11002,Receptieve activiteiten,Schoolactiviteiten,1864
2021,Antwerpen,11002,Receptieve activiteiten,Tentoonstellingen,219
2021,Anzegem,34002,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Anzegem,34002,Eigen activiteiten,Podiumactiviteiten,19
2021,Anzegem,34002,Eigen activiteiten,Schoolactiviteiten,21
2021,Ardooie,37020,Eigen activiteiten,Educatieve activiteiten,0
2021,Ardooie,37020,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Ardooie,37020,Eigen activiteiten,Podiumactiviteiten,0
2021,Ardooie,37020,Eigen activiteiten,Schoolactiviteiten,0
2021,Ardooie,37020,Eigen activiteiten,Tentoonstellingen,0
2021,Ardooie,37020,Receptieve activiteiten,Educatieve activiteiten,0
2021,Ardooie,37020,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Ardooie,37020,Receptieve activiteiten,Podiumactiviteiten,0
2021,Ardooie,37020,Receptieve activiteiten,Schoolactiviteiten,0
2021,Ardooie,37020,Receptieve activiteiten,Tentoonstellingen,0
2021,As,71002,Eigen activiteiten,Educatieve activiteiten,8
2021,As,71002,Eigen activiteiten,Podiumactiviteiten,10
2021,As,71002,Eigen activiteiten,Schoolactiviteiten,5
2021,As,71002,Receptieve activiteiten,Educatieve activiteiten,5
2021,As,71002,Receptieve activiteiten,Podiumactiviteiten,8
2021,As,71002,Receptieve activiteiten,Schoolactiviteiten,3
2021,As,71002,Receptieve activiteiten,Tentoonstellingen,1
2017,Asse,23002,Eigen activiteiten,Educatieve activiteiten,11
2017,Asse,23002,Eigen activiteiten,Omkaderingsactiviteiten,28
2017,Asse,23002,Eigen activiteiten,Podiumactiviteiten,117
2017,Asse,23002,Eigen activiteiten,Tentoonstellingen,13
