Jaar,Gemeente,NIS,Aantal locaties cultuurhuizen
2017,Aalst,41002,2
2021,Aalter,44084,5
2017,Aarschot,24001,2
2021,Aarschot,24001,1
2021,Aartselaar,11001,2
2021,Alveringem,38002,5
2021,Antwerpen,11002,77
2021,Anzegem,34002,8
2021,Ardooie,37020,0
2021,Arendonk,13001,5
2021,As,71002,3
2021,Assenede,43002,2
2021,Avelgem,34003,6
2021,Balen,13003,1
2021,Beernem,31003,4
2017,Beersel,23003,1
2021,Beersel,23003,1
2021,Begijnendijk,24007,0
2021,Beringen,71004,5
2021,Berlaar,12002,0
2021,Berlare,42003,4
2021,Bertem,24009,1
2021,Bever,23009,0
2017,Beveren,46003,16
2021,Beveren,46003,10
2017,Bilzen,73006,4
2021,Bilzen,73006,4
2017,Blankenberge,31004,5
2021,Blankenberge,31004,6
2021,Bocholt,72003,4
2021,Bonheiden,12005,1
2021,Boom,11005,2
2021,Borgloon,73009,5
2021,Bornem,12007,7
2021,Brakel,45059,3
2021,Brasschaat,11008,7
2017,Bree,72004,4
2021,Bree,72004,1
2017,Brugge,31005,10
2021,Brugge,31005,7
2021,Buggenhout,42004,3
2021,Damme,31006,4
2021,De Pinte,44012,6
2021,Deerlijk,34009,5
2021,Denderleeuw,41011,0
2017,Dendermonde,42006,5
2021,Dendermonde,42006,3
2021,Dessel,13006,0
2017,Diksmuide,32003,12
2021,Diksmuide,32003,12
2021,Dilbeek,23016,11
2021,Dilsen-Stokkem,72041,8
2021,Duffel,12009,1
2021,Edegem,11013,0
2021,Eeklo,43005,1
2021,Erpe-Mere,41082,1
2021,Essen,11016,0
2017,Evergem,44019,9
2021,Evergem,44019,9
2021,Galmaarden,23023,3
2021,Gavere,44020,1
2017,Geel,13008,4
2021,Geetbets,24028,1
2017,Genk,71016,2
2021,Genk,71016,1
2021,Gent,44021,240
2021,Geraardsbergen,41018,2
2021,Gingelom,71017,1
2021,Glabbeek,24137,6
2017,Grimbergen,23025,3
2021,Grimbergen,23025,1
2021,Haaltert,41024,1
2021,Halen,71020,5
2017,Halle,23027,9
2021,Halle,23027,2
2021,Ham,71069,4
2021,Hamme,42008,1
2021,Hamont-Achel,72037,6
2021,Harelbeke,34013,5
2017,Hasselt,71022,1
2021,Hechtel-Eksel,72038,2
2021,Heers,73022,9
2021,Heist-op-den-Berg,12014,1
2021,Hemiksem,11018,0
2021,Herent,24038,4
2021,Herenthout,13012,0
2021,Herne,23032,2
2017,Heusden-Zolder,71070,1
2021,Heusden-Zolder,71070,1
2021,Hoeilaart,23033,1
2021,Hooglede,36006,10
2021,Hoogstraten,13014,5
2017,Houthalen-Helchteren,72039,3
2021,Houthulst,32006,5
2021,Hove,11021,2
2021,Hulshout,13016,0
2021,Ichtegem,35006,2
2017,Ieper,33011,3
2021,Izegem,36008,1
2021,Jabbeke,31012,5
2021,Kalmthout,11022,2
2021,Kampenhout,23038,1
2021,Kapelle-op-den-Bos,23039,2
2021,Kaprijke,43007,2
2021,Keerbergen,24048,1
2021,Kinrooi,72018,6
2021,Kluisbergen,45060,3
2017,Knokke-Heist,31043,3
2021,Knokke-Heist,31043,3
2021,Koekelare,32010,5
2017,Koksijde,38014,7
2021,Koksijde,38014,1
2021,Kontich,11024,1
2021,Kortemark,32011,5
2021,Kortenaken,24054,1
2021,Kortenberg,24055,1
2021,Kortessem,73040,3
2017,Kortrijk,34022,25
2021,Kortrijk,34022,9
2021,Kraainem,23099,2
2021,Kruibeke,46013,0
2021,Kruisem,45068,2
2021,Laakdal,13053,3
2021,Lanaken,73042,8
2021,Langemark-Poelkapelle,33040,11
2021,Lebbeke,42011,1
2021,Lede,41034,5
2021,Ledegem,36010,1
2021,Lendelede,34025,3
