Jaar,Gemeente,NIS,Beleidsvelden,Indicator
2017,Aalst,41002,Cultuur,J
2017,Aalst,41002,Jeugd,J
2017,Aalst,41002,"Sociaal beleid, welzijn en OCMW",J
2017,Aalst,41002,Sport,J
2021,Aalst,41002,Buitenschoolse opvang,J
2021,Aalst,41002,Cultuur,J
2021,Aalst,41002,Erfgoed,J
2021,Aalst,41002,Gezondheid,J
2021,Aalst,41002,Huis van het Kind,J
2021,Aalst,41002,Jeugd,J
2021,Aalst,41002,Mobiliteit en verkeersveiligheid,J
2021,Aalst,41002,Onderwijs,J
2021,Aalst,41002,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Aalst,41002,Ruimtelijke ordening en milieu,J
2021,Aalst,41002,"Sociaal beleid, welzijn en OCMW",J
2021,Aalst,41002,Sport,J
2021,Aalst,41002,Toerisme,J
2021,Aalst,41002,"Werk, onderneming en middenstand",J
2017,Aalter,44084,Buitenschoolse opvang,J
2017,Aalter,44084,Cultuur,J
2017,Aalter,44084,Gezondheid,J
2017,Aalter,44084,Jeugd,J
2017,Aalter,44084,Mobiliteit en verkeersveiligheid,J
2017,Aalter,44084,Onderwijs,J
2017,Aalter,44084,Ruimtelijke ordening en milieu,J
2017,Aalter,44084,"Sociaal beleid, welzijn en OCMW",J
2017,Aalter,44084,Sport,J
2017,Aalter,44084,Toerisme,J
2017,Aalter,44084,"Werk, onderneming en middenstand",J
2021,Aalter,44084,Buitenschoolse opvang,J
2021,Aalter,44084,Cultuur,J
2021,Aalter,44084,Jeugd,J
2021,Aalter,44084,Mobiliteit en verkeersveiligheid,J
2021,Aalter,44084,Onderwijs,J
2021,Aalter,44084,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Aalter,44084,Ruimtelijke ordening en milieu,J
2021,Aalter,44084,"Sociaal beleid, welzijn en OCMW",J
2021,Aalter,44084,Sport,J
2021,Aalter,44084,Toerisme,J
2021,Aalter,44084,"Werk, onderneming en middenstand",J
2017,Aarschot,24001,Cultuur,J
2017,Aarschot,24001,Jeugd,J
2017,Aarschot,24001,Onderwijs,J
2017,Aarschot,24001,Ruimtelijke ordening en milieu,J
2017,Aarschot,24001,"Sociaal beleid, welzijn en OCMW",J
2017,Aarschot,24001,Sport,J
2017,Aarschot,24001,Toerisme,J
2021,Aarschot,24001,Cultuur,J
2021,Aarschot,24001,Gezondheid,J
2021,Aarschot,24001,Huis van het Kind,J
2021,Aarschot,24001,Jeugd,J
2021,Aarschot,24001,Mobiliteit en verkeersveiligheid,J
2021,Aarschot,24001,Onderwijs,J
2021,Aarschot,24001,Ruimtelijke ordening en milieu,J
2021,Aarschot,24001,"Sociaal beleid, welzijn en OCMW",J
2021,Aarschot,24001,Sport,J
2021,Aarschot,24001,Toerisme,J
2021,Aarschot,24001,"Werk, onderneming en middenstand",J
2021,Aartselaar,11001,Buitenschoolse opvang,J
2021,Aartselaar,11001,Erfgoed,J
2021,Aartselaar,11001,Huis van het Kind,J
2021,Aartselaar,11001,Jeugd,J
2021,Aartselaar,11001,Kleuteropvang met kwaliteitslabel,J
2021,Aartselaar,11001,Onderwijs,J
2021,Aartselaar,11001,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Aartselaar,11001,Sport,J
2017,Affligem,23105,Jeugd,J
2017,Affligem,23105,"Sociaal beleid, welzijn en OCMW",J
2017,Affligem,23105,Sport,J
2017,Affligem,23105,Toerisme,J
2017,Alken,73001,Buitenschoolse opvang,J
2017,Alken,73001,Cultuur,J
2017,Alken,73001,Jeugd,J
2017,Alken,73001,Onderwijs,J
2017,Alken,73001,Sport,J
2017,Alken,73001,Toerisme,J
2017,Alveringem,38002,Buitenschoolse opvang,J
2017,Alveringem,38002,Cultuur,J
2017,Alveringem,38002,Gezondheid,J
2017,Alveringem,38002,Jeugd,J
2017,Alveringem,38002,Onderwijs,J
2017,Alveringem,38002,"Sociaal beleid, welzijn en OCMW",J
2017,Alveringem,38002,Sport,J
2017,Alveringem,38002,Toerisme,J
2021,Alveringem,38002,Cultuur,J
2021,Alveringem,38002,Erfgoed,J
2021,Alveringem,38002,Gezondheid,J
2021,Alveringem,38002,Jeugd,J
2021,Alveringem,38002,Sport,J
2021,Alveringem,38002,Toerisme,J
2017,Antwerpen,11002,Buitenschoolse opvang,J
2017,Antwerpen,11002,Cultuur,J
2017,Antwerpen,11002,Gezondheid,J
2017,Antwerpen,11002,Jeugd,J
2017,Antwerpen,11002,Mobiliteit en verkeersveiligheid,J
2017,Antwerpen,11002,Onderwijs,J
2017,Antwerpen,11002,Ruimtelijke ordening en milieu,J
2017,Antwerpen,11002,"Sociaal beleid, welzijn en OCMW",J
2017,Antwerpen,11002,Sport,J
2017,Antwerpen,11002,Toerisme,J
2017,Antwerpen,11002,"Werk, onderneming en middenstand",J
2021,Antwerpen,11002,Buitenschoolse opvang,J
2021,Antwerpen,11002,Cultuur,J
2021,Antwerpen,11002,Gezondheid,J
2021,Antwerpen,11002,Huis van het Kind,J
2021,Antwerpen,11002,Jeugd,J
2021,Antwerpen,11002,Kleuteropvang met kwaliteitslabel,J
2021,Antwerpen,11002,Mobiliteit en verkeersveiligheid,J
2021,Antwerpen,11002,Onderwijs,J
2021,Antwerpen,11002,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Antwerpen,11002,Ruimtelijke ordening en milieu,J
2021,Antwerpen,11002,"Sociaal beleid, welzijn en OCMW",J
2021,Antwerpen,11002,Sport,J
2021,Antwerpen,11002,Toerisme,J
2021,Antwerpen,11002,"Werk, onderneming en middenstand",J
