Jaar,Gemeente,NIS,Beleidsdoelstelling,Soort activiteit bib,Activiteit bib heeft als doelstelling
2017,Aalst,41002,Andere,Informatiesessie of -lezing,J
2017,Aalst,41002,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2017,Aalst,41002,"Community information of maatschappelijke thema's",Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Aalst,41002,Cultuureducatie,Concert- of muziekvoorstelling,J
2017,Aalst,41002,Cultuureducatie,Filmvoorstelling,J
2017,Aalst,41002,Cultuureducatie,Informatiesessie of -lezing,J
2017,Aalst,41002,Cultuureducatie,Taalcursus,J
2017,Aalst,41002,Cultuureducatie,Taalstimulerende activiteit,J
2017,Aalst,41002,Cultuureducatie,Theatervoorstelling,J
2017,Aalst,41002,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2017,Aalst,41002,Cultuurparticipatie of -spreiding,Taalcursus,J
2017,Aalst,41002,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2017,Aalst,41002,Cultuurparticipatie of -spreiding,Themastands,J
2017,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Concert- of muziekvoorstelling,J
2017,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2017,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Taalcursus,J
2017,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2017,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Aalst,41002,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2017,Aalst,41002,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Concert- of muziekvoorstelling,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2017,Aalst,41002,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Taalcursus,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Aalst,41002,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Aalst,41002,Levenslang leren,Themastands,J
2017,Aalst,41002,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Aalst,41002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Aalst,41002,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2017,Aalst,41002,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Aalst,41002,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2017,Aalst,41002,Ontspanning en vrije tijd,Taalcursus,J
2017,Aalst,41002,Ontspanning en vrije tijd,Taalstimulerende activiteit,J
2017,Aalst,41002,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Aalst,41002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Aalst,41002,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Aalst,41002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Aalst,41002,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2021,Aalst,41002,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Aalst,41002,Cultuureducatie,Auteurslezing,J
2021,Aalst,41002,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Cultuureducatie,Workshop of cursus,J
2021,Aalst,41002,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Aalst,41002,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,Aalst,41002,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2021,Aalst,41002,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Filmvoorstelling,J
2021,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Aalst,41002,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Aalst,41002,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,Aalst,41002,E-inclusie of mediawijsheid,Publiekswervende activiteit,J
2021,Aalst,41002,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Aalst,41002,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
