Jaar,Gemeente,NIS,Aantal bezoeken
2017,Aalst,41002,220.225
2021,Aalst,41002,323.500
2021,Aalter,44084,128.945
2017,Aarschot,24001,55.000
2021,Aarschot,24001,50.000
2017,Aartselaar,11001,50.900
2021,Aartselaar,11001,24.605
2021,Affligem,23105,24.984
2017,Alken,73001,31.942
2021,Antwerpen,11002,1.201.340
2017,Anzegem,34002,26.789
2021,Anzegem,34002,57.734
2021,Ardooie,37020,27.000
2017,Arendonk,13001,65.250
2021,Arendonk,13001,3.937
2017,Asse,23002,77.527
2021,Asse,23002,62.800
2017,Assenede,43002,32.262
2021,Assenede,43002,14.329
2017,Avelgem,34003,39.435
2021,Avelgem,34003,29.916
2017,Balen,13003,265.980
2017,Beernem,31003,41.368
2021,Beernem,31003,35.829
2017,Beerse,13004,39.776
2017,Beersel,23003,55.602
2021,Beersel,23003,42.411
2017,Begijnendijk,24007,12.840
2021,Begijnendijk,24007,12.500
2017,Bekkevoort,24008,7.200
2021,Bekkevoort,24008,50.000
2017,Beringen,71004,108.120
2021,Beringen,71004,78.000
2017,Berlaar,12002,28.780
2021,Berlaar,12002,24.000
2017,Berlare,42003,32.219
2017,Bertem,24009,26.540
2021,Bertem,24009,2.282
2021,Bever,23009,0
2017,Beveren,46003,116.022
2021,Beveren,46003,65.335
2017,Bierbeek,24011,27.036
2017,Bilzen,73006,65.120
2021,Bilzen,73006,58.000
2017,Blankenberge,31004,86.179
2017,Bocholt,72003,35.860
2021,Bocholt,72003,30.000
2017,Boechout,11004,5.000
2017,Bonheiden,12005,38.117
2017,Boom,11005,40.000
2021,Boom,11005,6.000
2017,Borgloon,73009,18.870
2021,Borgloon,73009,25.000
2017,Bornem,12007,60.000
2021,Bornem,12007,47.851
2017,Borsbeek,11007,38.000
2017,Boutersem,24016,41.750
2017,Brakel,45059,43.998
2021,Brakel,45059,23.000
2017,Brasschaat,11008,122.000
2021,Brasschaat,11008,91.341
2017,Brecht,11009,42.744
2017,Bredene,35002,53.741
2017,Bree,72004,40.000
2017,Brugge,31005,516.093
2021,Brugge,31005,499.999
2017,Buggenhout,42004,67.292
2017,Damme,31006,20.396
2021,Damme,31006,21.620
2017,De Haan,35029,56.800
2017,De Pinte,44012,39.668
2021,De Pinte,44012,26.899
2017,Deerlijk,34009,20.319
2021,Deerlijk,34009,18.200
2017,Denderleeuw,41011,47.500
2021,Denderleeuw,41011,60.000
2017,Dendermonde,42006,128.859
2021,Dendermonde,42006,95.306
2017,Dentergem,37002,20.978
2021,Dentergem,37002,20.811
2017,Dessel,13006,31.606
2017,Destelbergen,44013,39.100
2017,Diepenbeek,71011,37.888
2017,Diest,24020,22.000
2017,Diksmuide,32003,62.939
2021,Diksmuide,32003,126.000
2017,Dilbeek,23016,102.214
2021,Dilbeek,23016,85.481
2017,Dilsen-Stokkem,72041,34.595
2021,Dilsen-Stokkem,72041,27.359
2017,Duffel,12009,66.500
2017,Edegem,11013,71.800
2021,Edegem,11013,24.000
2017,Eeklo,43005,61.202
2021,Eeklo,43005,35.169
2017,Erpe-Mere,41082,43.555
2021,Erpe-Mere,41082,30.000
2017,Essen,11016,92.000
2017,Evergem,44019,81.280
2021,Evergem,44019,64.133
2017,Galmaarden,23023,11.000
2021,Galmaarden,23023,5.750
2017,Gavere,44020,48.810
2021,Gavere,44020,36.557
2017,Geel,13008,99.213
2017,Geetbets,24028,2.850
2021,Geetbets,24028,14.265
2017,Genk,71016,349.886
2021,Genk,71016,137.841
2017,Gent,44021,1.488.663
2021,Gent,44021,394.067
2017,Geraardsbergen,41018,72.989
2021,Geraardsbergen,41018,37.400
2017,Gingelom,71017,21.000
2021,Gingelom,71017,10.000
2017,Gistel,35005,29.703
2021,Gistel,35005,22.296
2017,Glabbeek,24137,46.000
2021,Glabbeek,24137,750
2017,Gooik,23024,14.268
2017,Grimbergen,23025,79.682
2017,Grobbendonk,13010,26.205
2021,Grobbendonk,13010,23.484
2017,Haacht,24033,75.000
2021,Haacht,24033,75.000
2017,Haaltert,41024,38.845
2021,Haaltert,41024,38.000
2017,Halen,71020,33.000
2021,Halen,71020,40.000
2017,Halle,23027,12.000
2021,Halle,23027,8.102
2017,Ham,71069,25.000
2021,Ham,71069,20.800
2017,Hamme,42008,60.649
2017,Hamont-Achel,72037,33.000
2021,Hamont-Achel,72037,61.000
2017,Harelbeke,34013,46.601
2021,Harelbeke,34013,41.600
2021,Hasselt,71022,592.505
2017,Hechtel-Eksel,72038,45.054
2021,Hechtel-Eksel,72038,32.690
2017,Heers,73022,15.525
2021,Heers,73022,4.222
2021,Heist-op-den-Berg,12014,53.511
2017,Hemiksem,11018,71.768
2021,Hemiksem,11018,38.511
2017,Herent,24038,61.019
2021,Herent,24038,50.804
2017,Herentals,13011,67.000
2017,Herenthout,13012,24.212
2021,Herenthout,13012,12.060
2017,Herk-de-Stad,71024,85.813
