Jaar,Gemeente,NIS,Aantal vrijwilligers cultuurhuis,Vrijwilligers totaal werkuren - aantal
2021,Aalter,44084,0,0
2021,Aarschot,24001,75,750
2021,Aartselaar,11001,40,1875
2021,Alveringem,38002,0,0
2021,Anzegem,34002,7,0
2021,Ardooie,37020,0,0
2021,Arendonk,13001,0,0
2021,As,71002,0,0
2021,Avelgem,34003,27,395
2021,Beernem,31003,0,0
2021,Beersel,23003,38,0
2021,Begijnendijk,24007,0,0
2021,Beringen,71004,23,548
2021,Berlare,42003,2,85
2021,Bertem,24009,0,0
2021,Bever,23009,0,0
2021,Beveren,46003,32,150
2021,Bilzen,73006,11,1900
2021,Bocholt,72003,25,162
2021,Boom,11005,41,0
2021,Borgloon,73009,10,1300
2021,Bornem,12007,15,0
2021,Brakel,45059,0,0
2021,Brasschaat,11008,35,264
2021,Bree,72004,39,278
2021,Damme,31006,20,400
2021,De Pinte,44012,15,25
2021,Denderleeuw,41011,0,0
2021,Dendermonde,42006,16,0
2021,Dessel,13006,0,0
2021,Diksmuide,32003,15,68
2021,Dilsen-Stokkem,72041,0,0
2021,Duffel,12009,45,0
2021,Edegem,11013,0,0
2021,Eeklo,43005,16,600
2021,Erpe-Mere,41082,15,0
2021,Evergem,44019,39,146
2021,Galmaarden,23023,0,0
2021,Gavere,44020,0,0
2021,Geetbets,24028,0,0
2021,Genk,71016,106,0
2021,Geraardsbergen,41018,1,30
2021,Gingelom,71017,1,0
2021,Gistel,35005,31,240
2021,Glabbeek,24137,0,0
2021,Grobbendonk,13010,0,0
2021,Haaltert,41024,0,0
2021,Halen,71020,2,420
2021,Halle,23027,67,918
2021,Hamme,42008,18,0
2021,Hamont-Achel,72037,60,0
2021,Harelbeke,34013,25,350
2021,Hechtel-Eksel,72038,0,0
2021,Heers,73022,0,0
2021,Heist-op-den-Berg,12014,292,438
2021,Herent,24038,35,1000
2021,Herenthout,13012,0,0
2021,Herne,23032,3,30
2021,Heusden-Zolder,71070,40,0
2021,Hoeilaart,23033,2,14
2021,Hooglede,36006,50,1000
2021,Hoogstraten,13014,10,300
2021,Hove,11021,6,0
2021,Ichtegem,35006,14,0
2021,Izegem,36008,40,0
2021,Jabbeke,31012,0,0
2021,Kampenhout,23038,10,0
2021,Kapelle-op-den-Bos,23039,20,173
2021,Kaprijke,43007,0,0
2021,Keerbergen,24048,17,524
2021,Kinrooi,72018,30,0
2021,Kluisbergen,45060,12,35
2021,Knokke-Heist,31043,134,0
2021,Koekelare,32010,0,0
2021,Koksijde,38014,26,1280
2021,Kontich,11024,11,25
2021,Kortemark,32011,26,350
2021,Kortenaken,24054,0,0
2021,Kortenberg,24055,0,0
2021,Kortessem,73040,2,20
2021,Kortrijk,34022,0,0
2021,Kruibeke,46013,0,0
2021,Kruisem,45068,1,200
2021,Laakdal,13053,10,1
2021,Lanaken,73042,13,0
2021,Langemark-Poelkapelle,33040,0,0
2021,Lebbeke,42011,36,0
2021,Lede,41034,0,0
2021,Ledegem,36010,0,0
