Jaar,Gemeente,NIS,Doelgroep,Soort,Cultuurhuis biedt activiteit aan voor doelgroep
2021,Aalter,44084,Kinderen,Schoolactiviteiten,J
2021,Aalter,44084,Niet van toepassing,Educatieve activiteiten,J
2021,Aalter,44084,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Aalter,44084,Niet van toepassing,Podiumactiviteiten,J
2021,Aalter,44084,Niet van toepassing,Tentoonstellingen,J
2021,Aarschot,24001,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Aarschot,24001,Ouderen en senioren,Educatieve activiteiten,J
2021,Aarschot,24001,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Aarschot,24001,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Aarschot,24001,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Aartselaar,11001,Jongeren,Educatieve activiteiten,J
2021,Aartselaar,11001,Jongeren,Omkaderingsactiviteiten,J
2021,Aartselaar,11001,Jongeren,Podiumactiviteiten,J
2021,Aartselaar,11001,Kinderen,Educatieve activiteiten,J
2021,Aartselaar,11001,Kinderen,Omkaderingsactiviteiten,J
2021,Aartselaar,11001,Kinderen,Podiumactiviteiten,J
2021,Aartselaar,11001,Kinderen,Schoolactiviteiten,J
2021,Aartselaar,11001,Niet van toepassing,Tentoonstellingen,J
2021,Aartselaar,11001,Ouderen en senioren,Educatieve activiteiten,J
2021,Aartselaar,11001,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Aartselaar,11001,Ouderen en senioren,Podiumactiviteiten,J
2021,Aartselaar,11001,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Aartselaar,11001,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Aartselaar,11001,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Antwerpen,11002,Asielzoekers,Educatieve activiteiten,J
2021,Antwerpen,11002,Asielzoekers,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Asielzoekers,Podiumactiviteiten,J
2021,Antwerpen,11002,Asielzoekers,Schoolactiviteiten,J
2021,Antwerpen,11002,Asielzoekers,Tentoonstellingen,J
2021,Antwerpen,11002,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Antwerpen,11002,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Antwerpen,11002,Bewoners van en zorginstellingen,Schoolactiviteiten,J
2021,Antwerpen,11002,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Antwerpen,11002,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Antwerpen,11002,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Antwerpen,11002,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Antwerpen,11002,"Bezoekers van dienstencentra, wijk- of buurthuizen",Schoolactiviteiten,J
2021,Antwerpen,11002,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Antwerpen,11002,Gedetineerden,Educatieve activiteiten,J
2021,Antwerpen,11002,Gedetineerden,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Gedetineerden,Podiumactiviteiten,J
2021,Antwerpen,11002,Gedetineerden,Schoolactiviteiten,J
2021,Antwerpen,11002,Gedetineerden,Tentoonstellingen,J
2021,Antwerpen,11002,Jongeren,Educatieve activiteiten,J
2021,Antwerpen,11002,Jongeren,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Jongeren,Podiumactiviteiten,J
2021,Antwerpen,11002,Jongeren,Schoolactiviteiten,J
2021,Antwerpen,11002,Jongeren,Tentoonstellingen,J
2021,Antwerpen,11002,Kinderen,Educatieve activiteiten,J
2021,Antwerpen,11002,Kinderen,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Kinderen,Podiumactiviteiten,J
2021,Antwerpen,11002,Kinderen,Schoolactiviteiten,J
2021,Antwerpen,11002,Kinderen,Tentoonstellingen,J
2021,Antwerpen,11002,Minder mobiele personen,Educatieve activiteiten,J
2021,Antwerpen,11002,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Minder mobiele personen,Podiumactiviteiten,J
2021,Antwerpen,11002,Minder mobiele personen,Schoolactiviteiten,J
2021,Antwerpen,11002,Minder mobiele personen,Tentoonstellingen,J
2021,Antwerpen,11002,Ouderen en senioren,Educatieve activiteiten,J
2021,Antwerpen,11002,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Ouderen en senioren,Podiumactiviteiten,J
2021,Antwerpen,11002,Ouderen en senioren,Schoolactiviteiten,J
2021,Antwerpen,11002,Ouderen en senioren,Tentoonstellingen,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Antwerpen,11002,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Antwerpen,11002,Personen in armoede,Educatieve activiteiten,J
2021,Antwerpen,11002,Personen in armoede,Omkaderingsactiviteiten,J
2021,Antwerpen,11002,Personen in armoede,Podiumactiviteiten,J
2021,Antwerpen,11002,Personen in armoede,Schoolactiviteiten,J
2021,Antwerpen,11002,Personen in armoede,Tentoonstellingen,J
