Jaar,Gemeente,NIS,Aantal
2021,Aalst,41002,74
2021,Aalter,44084,45
2021,Aarschot,24001,27
2021,Aartselaar,11001,15
2021,Affligem,23105,14
2021,Alken,73001,21
2021,Alveringem,38002,20
2021,Antwerpen,11002,404
2021,Anzegem,34002,30
2021,Ardooie,37020,23
2021,Arendonk,13001,11
2021,As,71002,5
2021,Asse,23002,45
2021,Assenede,43002,32
2021,Avelgem,34003,16
2021,Baarle-Hertog,13002,5
2021,Balen,13003,27
2021,Beernem,31003,23
2021,Beerse,13004,17
2021,Beersel,23003,26
2021,Begijnendijk,24007,15
2021,Bekkevoort,24008,9
2021,Beringen,71004,66
2021,Berlaar,12002,15
2021,Berlare,42003,21
2021,Bertem,24009,12
2021,Bever,23009,4
2021,Beveren,46003,53
2021,Bierbeek,24011,14
2021,Bilzen,73006,45
2021,Blankenberge,31004,34
2021,Bocholt,72003,19
2021,Boechout,11004,12
2021,Bonheiden,12005,18
2021,Boom,11005,20
2021,Boortmeerbeek,24014,15
2021,Borgloon,73009,14
2021,Bornem,12007,22
2021,Borsbeek,11007,12
2021,Boutersem,24016,11
2021,Brakel,45059,25
2021,Brasschaat,11008,16
2021,Brecht,11009,26
2021,Bredene,35002,15
2021,Bree,72004,25
2021,Brugge,31005,151
2021,Buggenhout,42004,16
2021,Damme,31006,30
2021,De Haan,35029,12
2021,De Panne,38008,12
2021,De Pinte,44012,15
2021,Deerlijk,34009,14
2021,Deinze,44083,87
2021,Denderleeuw,41011,18
2021,Dendermonde,42006,62
2021,Dentergem,37002,14
2021,Dessel,13006,11
2021,Destelbergen,44013,23
2021,Diepenbeek,71011,15
2021,Diest,24020,35
2021,Diksmuide,32003,46
2021,Dilbeek,23016,41
2021,Dilsen-Stokkem,72041,28
2021,Drogenbos,23098,2
2021,Duffel,12009,17
2021,Edegem,11013,19
2021,Eeklo,43005,23
2021,Erpe-Mere,41082,28
2021,Essen,11016,26
2021,Evergem,44019,42
2021,Galmaarden,23023,10
2021,Gavere,44020,15
2021,Geel,13008,63
2021,Geetbets,24028,6
2021,Genk,71016,96
2021,Gent,44021,359
2021,Geraardsbergen,41018,41
2021,Gingelom,71017,17
2021,Gistel,35005,24
2021,Glabbeek,24137,9
2021,Gooik,23024,22
2021,Grimbergen,23025,29
2021,Grobbendonk,13010,13
2021,Haacht,24033,22
2021,Haaltert,41024,15
2021,Halen,71020,12
2021,Halle,23027,43
2021,Ham,71069,16
2021,Hamme,42008,32
2021,Hamont-Achel,72037,17
2021,Harelbeke,34013,39
2021,Hasselt,71022,108
2021,Hechtel-Eksel,72038,14
2021,Heers,73022,13
2021,Heist-op-den-Berg,12014,51
2021,Hemiksem,11018,12
2021,Herent,24038,21
2021,Herentals,13011,32
2021,Herenthout,13012,5
2021,Herk-de-Stad,71024,16
2021,Herne,23032,15
2021,Herselt,13013,15
2021,Herzele,41027,27
2021,Heusden-Zolder,71070,32
2021,Heuvelland,33039,27
2021,Hoegaarden,24041,9
2021,Hoeilaart,23033,10
2021,Hoeselt,73032,14
2021,Holsbeek,24043,20
2021,Hooglede,36006,20
2021,Hoogstraten,13014,38
2021,Horebeke,45062,2
2021,Houthalen-Helchteren,72039,42
2021,Houthulst,32006,17
2021,Hove,11021,11
2021,Huldenberg,24045,14
2021,Hulshout,13016,13
2021,Ichtegem,35006,35
2021,Ieper,33011,64
2021,Ingelmunster,36007,13
2021,Izegem,36008,33
2021,Jabbeke,31012,23
2021,Kalmthout,11022,19
2021,Kampenhout,23038,12
2021,Kapelle-op-den-Bos,23039,15
2021,Kapellen,11023,24
2021,Kaprijke,43007,12
2021,Kasterlee,13017,27
2021,Keerbergen,24048,13
2021,Kinrooi,72018,20
2021,Kluisbergen,45060,9
2021,Knokke-Heist,31043,23
2021,Koekelare,32010,23
2021,Koksijde,38014,28
2021,Kontich,11024,27
2021,Kortemark,32011,22
2021,Kortenaken,24054,15
2021,Kortenberg,24055,18
2021,Kortessem,73040,13
2021,Kortrijk,34022,113
2021,Kraainem,23099,3
2021,Kruibeke,46013,22
2021,Kruisem,45068,26
2021,Kuurne,34023,17
2021,Laakdal,13053,23
2021,Laarne,42010,20
2021,Lanaken,73042,18
2021,Landen,24059,16
2021,Langemark-Poelkapelle,33040,22
2021,Lebbeke,42011,21
2021,Lede,41034,22
2021,Ledegem,36010,19
