Jaar,Gemeente,NIS,PC aantal 2021,"Aantal PC's verbonden met het Internet 2017","Aantal PC's 2017","Aantal PC's bib"
2017,Aalst,41002,0,8,21,21
2021,Aalst,41002,16,8,21,16
2017,Aalter,44084,0,16,20,20
2021,Aalter,44084,28,40,47,28
2017,Aarschot,24001,0,15,15,15
2021,Aarschot,24001,12,15,15,12
2017,Aartselaar,11001,0,4,5,5
2021,Aartselaar,11001,2,4,5,2
2017,Affligem,23105,0,4,4,4
2021,Affligem,23105,2,4,4,2
2017,Alken,73001,0,3,9,9
2021,Alken,73001,0,3,9,0
2017,Alveringem,38002,0,2,3,3
2021,Alveringem,38002,0,2,3,0
2017,Antwerpen,11002,0,157,228,228
2021,Antwerpen,11002,208,157,226,208
2017,Anzegem,34002,0,3,7,7
2021,Anzegem,34002,14,3,7,14
2017,Ardooie,37020,0,1,3,3
2021,Ardooie,37020,1,1,3,1
2017,Arendonk,13001,0,3,5,5
2021,Arendonk,13001,3,3,5,3
2017,As,71002,0,3,3,3
2021,As,71002,3,3,3,3
2017,Asse,23002,0,8,9,9
2021,Asse,23002,9,8,10,9
2017,Assenede,43002,0,2,5,5
2021,Assenede,43002,6,2,2,6
2017,Avelgem,34003,0,5,13,13
2021,Avelgem,34003,30,5,15,30
2017,Baarle-Hertog,13002,0,3,5,5
2021,Baarle-Hertog,13002,0,7,7,0
2017,Balen,13003,0,14,19,19
2021,Balen,13003,0,14,19,0
2017,Beernem,31003,0,5,7,7
2021,Beernem,31003,4,5,7,4
2017,Beerse,13004,0,6,10,10
2021,Beerse,13004,0,6,10,0
2017,Beersel,23003,0,8,12,12
2021,Beersel,23003,6,8,12,6
2017,Begijnendijk,24007,0,3,3,3
2021,Begijnendijk,24007,4,4,4,4
2017,Bekkevoort,24008,0,3,3,3
2021,Bekkevoort,24008,3,3,3,3
2017,Beringen,71004,0,5,12,12
2021,Beringen,71004,26,5,12,26
2017,Berlaar,12002,0,4,6,6
2021,Berlaar,12002,4,4,6,4
2017,Berlare,42003,0,5,8,8
2021,Berlare,42003,8,9,9,8
2017,Bertem,24009,0,5,7,7
2021,Bertem,24009,1,5,7,1
2017,Bever,23009,0,0,0,0
2021,Bever,23009,0,0,0,0
2017,Beveren,46003,0,23,33,33
2021,Beveren,46003,18,23,33,18
2017,Bierbeek,24011,0,7,7,7
2021,Bierbeek,24011,0,7,7,0
2017,Bilzen,73006,0,12,12,12
2021,Bilzen,73006,43,8,8,43
2017,Blankenberge,31004,0,25,26,26
2021,Blankenberge,31004,0,25,26,0
2017,Bocholt,72003,0,5,5,5
2021,Bocholt,72003,3,4,4,3
2017,Boechout,11004,0,13,15,15
2021,Boechout,11004,0,13,15,0
2017,Bonheiden,12005,0,9,9,9
2021,Bonheiden,12005,0,9,9,0
2017,Boom,11005,0,10,10,10
2021,Boom,11005,10,10,10,10
2017,Boortmeerbeek,24014,0,0,0,0
2021,Boortmeerbeek,24014,0,0,0,0
2017,Borgloon,73009,0,8,8,8
2021,Borgloon,73009,5,8,8,5
2017,Bornem,12007,0,11,14,14
2021,Bornem,12007,20,17,17,20
2017,Borsbeek,11007,0,4,7,7
2021,Borsbeek,11007,0,4,7,0
2017,Boutersem,24016,0,3,6,6
2021,Boutersem,24016,0,3,6,0
2017,Brakel,45059,0,3,7,7
2021,Brakel,45059,12,3,7,12
2017,Brasschaat,11008,0,25,25,25
2021,Brasschaat,11008,27,23,23,27
2017,Brecht,11009,0,7,11,11
2021,Brecht,11009,0,6,10,0
2017,Bredene,35002,0,8,8,8
2021,Bredene,35002,0,8,8,0
2017,Bree,72004,0,7,13,13
2021,Bree,72004,6,7,13,6
2017,Brugge,31005,0,44,81,81
2021,Brugge,31005,89,47,89,89
2017,Buggenhout,42004,0,6,6,6
2021,Buggenhout,42004,6,6,6,6
2017,Damme,31006,0,5,7,7
2021,Damme,31006,1,5,5,1
2017,De Haan,35029,0,5,8,8
2021,De Haan,35029,0,5,8,0
2017,De Panne,38008,0,4,8,8
2021,De Panne,38008,6,4,8,6
2017,De Pinte,44012,0,2,4,4
2021,De Pinte,44012,7,6,6,7
2017,Deerlijk,34009,0,3,7,7
2021,Deerlijk,34009,6,4,7,6
2017,Deinze,44083,0,12,22,22
2021,Deinze,44083,0,24,44,0
2017,Denderleeuw,41011,0,5,8,8
2021,Denderleeuw,41011,4,5,8,4
2017,Dendermonde,42006,0,22,38,38
2021,Dendermonde,42006,45,22,38,45
2017,Dentergem,37002,0,4,5,5
2021,Dentergem,37002,2,4,5,2
2017,Dessel,13006,0,3,5,5
2021,Dessel,13006,5,3,5,5
2017,Destelbergen,44013,0,4,9,9
2021,Destelbergen,44013,0,4,9,0
2017,Diepenbeek,71011,0,5,5,5
2021,Diepenbeek,71011,0,5,5,0
2017,Diest,24020,0,11,13,13
2021,Diest,24020,0,11,13,0
2017,Diksmuide,32003,0,7,9,9
2021,Diksmuide,32003,2,7,9,2
2017,Dilbeek,23016,0,6,14,14
2021,Dilbeek,23016,11,6,14,11
2017,Dilsen-Stokkem,72041,0,7,12,12
