Jaar,Gemeente,NIS,Dimensie Gemeente BIB Openinsuren Naam,Dimensie Gemeente BIB Openinsuren Beschrijving,Dimensie Gemeente BIB Openinsuren Dag,Dimensie Gemeente BIB Openinsuren Open Tijd,Dimensie Gemeente BIB Openinsuren Gesloten Tijd,Uren open
2017,Aalst,41002,Filiaal Erembodegem,-,DI,15:0,19:0,"4,00"
2017,Aalst,41002,Filiaal Erembodegem,-,VR,9:0,12:0,"3,00"
2017,Aalst,41002,Filiaal Erembodegem,-,WO,15:0,19:0,"4,00"
2017,Aalst,41002,Filiaal Erembodegem,-,ZA,10:0,13:0,"3,00"
2017,Aalst,41002,Filiaal Herdersem,-,MA,15:0,19:0,"4,00"
2017,Aalst,41002,Filiaal Herdersem,-,WO,9:0,12:0,"3,00"
2017,Aalst,41002,Filiaal Herdersem,-,WO,14:0,17:0,"3,00"
2017,Aalst,41002,Filiaal Herdersem,-,ZA,10:0,13:0,"3,00"
2017,Aalst,41002,Filiaal Nieuwerkerken,-,DO,14:0,17:0,"3,00"
2017,Aalst,41002,Filiaal Nieuwerkerken,-,WO,14:0,19:0,"5,00"
2017,Aalst,41002,Filiaal Nieuwerkerken,-,WO,10:0,13:0,"3,00"
2017,Aalst,41002,Filiaal Terlinden,-,DO,9:0,12:0,"3,00"
2017,Aalst,41002,Filiaal Terlinden,-,MA,15:0,19:0,"4,00"
2017,Aalst,41002,Filiaal Terlinden,-,WO,15:0,19:0,"4,00"
2017,Aalst,41002,Filiaal Terlinden,-,ZA,10:0,13:0,"3,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,DI,10:0,19:0,"9,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,DO,10:0,19:0,"9,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,MA,10:0,19:0,"9,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,VR,10:0,17:0,"7,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,WO,10:0,19:0,"9,00"
2017,Aalst,41002,Utopia - Hoofdbibliotheek AALST,-,ZA,10:0,15:0,"5,00"
2021,Aalst,41002,Erembodegem,-,DI,15:0,19:0,"4,00"
2021,Aalst,41002,Erembodegem,-,WO,14:0,17:0,"3,00"
2021,Aalst,41002,Erembodegem,-,ZA,10:0,13:0,"3,00"
2021,Aalst,41002,Herdersem,-,MA,15:0,19:0,"4,00"
2021,Aalst,41002,Herdersem,-,WO,14:0,17:0,"3,00"
2021,Aalst,41002,Herdersem,-,ZA,10:0,13:0,"3,00"
2021,Aalst,41002,Nieuwerkerken,-,DO,15:0,19:0,"4,00"
2021,Aalst,41002,Nieuwerkerken,-,WO,14:0,17:0,"3,00"
2021,Aalst,41002,Nieuwerkerken,-,ZA,10:0,13:0,"3,00"
2021,Aalst,41002,Terlinden,-,MA,15:0,19:0,"4,00"
2021,Aalst,41002,Terlinden,-,WO,14:0,17:0,"3,00"
2021,Aalst,41002,Terlinden,-,ZA,10:0,13:0,"3,00"
2021,Aalst,41002,Utopia,(tijdens schoolvakanties tot 17 uur),DI,10:0,19:0,"9,00"
2021,Aalst,41002,Utopia,(tijdens schoolvakanties tot 17 uur),DO,10:0,19:0,"9,00"
2021,Aalst,41002,Utopia,-,MA,10:0,19:0,"9,00"
2021,Aalst,41002,Utopia,(tijdens schoolvakanties tot 17 uur),VR,10:0,19:0,"9,00"
2021,Aalst,41002,Utopia,-,WO,10:0,19:0,"9,00"
2021,Aalst,41002,Utopia,(tijdens schoolvakanties van 9 tot 14 uur),ZA,10:0,18:0,"8,00"
2021,Aalter,44084,Bibliotheek Aalter,-,DI,9:0,21:0,"12,00"
2021,Aalter,44084,Bibliotheek Aalter,-,DO,9:0,21:0,"12,00"
2021,Aalter,44084,Bibliotheek Aalter,-,MA,9:0,21:0,"12,00"
2021,Aalter,44084,Bibliotheek Aalter,-,VR,9:0,21:0,"12,00"
2021,Aalter,44084,Bibliotheek Aalter,-,WO,9:0,21:0,"12,00"
2021,Aalter,44084,Bibliotheek Aalter,-,ZA,9:0,13:0,"4,00"
2021,Aalter,44084,Bibliotheek Bellem,-,MA,16:0,19:0,"3,00"
2021,Aalter,44084,Bibliotheek Knesselare,-,DI,8:30,12:0,"3,50"
2021,Aalter,44084,Bibliotheek Knesselare,-,DO,16:0,19:0,"3,00"
2021,Aalter,44084,Bibliotheek Knesselare,-,MA,16:0,19:0,"3,00"
2021,Aalter,44084,Bibliotheek Knesselare,-,WO,8:30,12:0,"3,50"
2021,Aalter,44084,Bibliotheek Knesselare,-,WO,13:30,17:0,"3,50"
2021,Aalter,44084,Bibliotheek Lotenhulle,-,DO,16:0,19:0,"3,00"
2021,Aalter,44084,Bibliotheek Sint-Maria-Aalter,-,DI,16:0,19:0,"3,00"
2021,Aalter,44084,Bibliotheek Ursel,-,DI,16:0,19:0,"3,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,DI,12:0,19:0,"7,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,DO,12:0,19:0,"7,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,MA,9:0,12:0,"3,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,VR,9:0,12:0,"3,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,WO,10:0,17:0,"7,00"
2017,Aarschot,24001,Hoofdbibliotheek AARSCHOT,-,ZA,13:30,16:30,"3,00"
