Jaar,Gemeente,NIS,Jeugd,Volwassenen
2017,Aalst,41002,3.539,11.944
2021,Aalst,41002,2.215,13.582
2017,Aalter,44084,481,784
2021,Aalter,44084,1.371,4.489
2017,Aarschot,24001,1.789,3.658
2021,Aarschot,24001,893,2.574
2017,Aartselaar,11001,1.520,2.267
2021,Aartselaar,11001,2.447,3.331
2017,Affligem,23105,688,0
2021,Affligem,23105,490,978
2017,Alken,73001,1.877,1.787
2021,Alken,73001,1.499,1.314
2021,Alveringem,38002,458,2.524
2021,Antwerpen,11002,23.630,42.064
2017,Anzegem,34002,1.142,1.189
2021,Anzegem,34002,883,1.018
2021,Ardooie,37020,873,639
2017,Arendonk,13001,978,1.373
2021,Arendonk,13001,1.699,2.188
2021,As,71002,498,817
2017,Asse,23002,2.022,3.216
2021,Asse,23002,1.640,3.757
2017,Assenede,43002,1.017,1.533
2021,Assenede,43002,652,1.245
2021,Avelgem,34003,822,1.688
2017,Balen,13003,2.498,3.245
2021,Balen,13003,4.490,5.023
2017,Beernem,31003,1.368,2.205
2021,Beernem,31003,1.108,1.982
2017,Beerse,13004,1.494,2.693
2021,Beerse,13004,1.299,4.105
2017,Beersel,23003,2.438,1.913
2021,Beersel,23003,3.633,2.282
2017,Begijnendijk,24007,614,593
2021,Begijnendijk,24007,623,728
2017,Bekkevoort,24008,675,957
2021,Bekkevoort,24008,475,858
2017,Beringen,71004,4.945,4.828
2021,Beringen,71004,1.662,3.251
2017,Berlaar,12002,524,1.606
2021,Berlaar,12002,565,2.082
2017,Berlare,42003,1.268,1.957
2021,Berlare,42003,746,1.810
2017,Bertem,24009,491,1.193
2021,Bertem,24009,532,1.382
2017,Beveren,46003,2.174,7.775
2021,Beveren,46003,789,7.048
2017,Bierbeek,24011,1.071,1.868
2021,Bierbeek,24011,1.300,2.278
2017,Bilzen,73006,2.263,3.080
2021,Bilzen,73006,1.699,3.141
2021,Blankenberge,31004,638,2.206
2017,Bocholt,72003,636,1.235
2021,Bocholt,72003,466,990
2017,Boechout,11004,1.535,2.642
2021,Boechout,11004,1.902,4.217
2017,Bonheiden,12005,1.551,2.316
2021,Bonheiden,12005,2.629,3.836
2017,Boom,11005,1.217,1.456
2021,Boom,11005,2.230,2.825
2017,Borgloon,73009,795,810
2021,Borgloon,73009,314,702
2017,Bornem,12007,1.387,2.468
2021,Bornem,12007,2.066,5.014
2017,Borsbeek,11007,1.153,2.025
2021,Borsbeek,11007,1.473,3.032
2017,Boutersem,24016,819,1.385
2021,Boutersem,24016,678,1.218
2017,Brakel,45059,1.849,2.163
2021,Brakel,45059,1.756,1.757
2017,Brasschaat,11008,2.079,5.679
2021,Brasschaat,11008,3.581,8.183
2017,Brecht,11009,1.666,3.383
2021,Brecht,11009,3.895,5.432
2017,Bredene,35002,640,2.815
2021,Bredene,35002,293,2.465
2017,Bree,72004,1.580,2.549
2021,Bree,72004,1.424,1.810
2017,Brugge,31005,6.270,22.329
2021,Brugge,31005,5.492,19.041
2017,Buggenhout,42004,1.348,2.205
2021,Buggenhout,42004,1.092,1.585
2017,Damme,31006,567,1.017
2021,Damme,31006,503,1.003
2017,De Haan,35029,586,1.748
2021,De Haan,35029,364,1.399
2021,De Panne,38008,841,1.513
2017,De Pinte,44012,754,2.341
2021,De Pinte,44012,578,2.057
2017,Deerlijk,34009,580,1.239
2021,Deerlijk,34009,518,1.135
2017,Deinze,44083,1.875,8.485
2021,Deinze,44083,1.538,7.422
2017,Denderleeuw,41011,1.452,2.460
2021,Denderleeuw,41011,955,2.004
2017,Dendermonde,42006,1.392,6.866
2021,Dendermonde,42006,922,6.353
2017,Dentergem,37002,585,893
2021,Dentergem,37002,358,856
2017,Dessel,13006,694,1.081
2021,Dessel,13006,1.120,1.739
2017,Destelbergen,44013,833,2.549
2021,Destelbergen,44013,653,2.484
2017,Diepenbeek,71011,1.437,1.584
2021,Diepenbeek,71011,1.424,1.373
2017,Diest,24020,891,2.873
2021,Diest,24020,1.147,3.514
2017,Diksmuide,32003,1.727,1.450
2021,Diksmuide,32003,832,1.684
2017,Dilbeek,23016,3.911,4.986
2021,Dilbeek,23016,4.178,5.604
2017,Dilsen-Stokkem,72041,1.308,1.997
2021,Dilsen-Stokkem,72041,751,1.525
2017,Duffel,12009,1.202,2.305
2021,Duffel,12009,718,1.463
2017,Edegem,11013,1.695,2.415
2021,Edegem,11013,1.927,3.841
2017,Eeklo,43005,1.202,3.113
2021,Eeklo,43005,618,2.510
2017,Erpe-Mere,41082,871,3.159
2021,Erpe-Mere,41082,523,2.664
2017,Essen,11016,1.250,2.291
2021,Essen,11016,2.486,3.371
2017,Evergem,44019,2.299,5.321
2021,Evergem,44019,1.373,4.894
2017,Galmaarden,23023,445,482
2021,Galmaarden,23023,264,391
2017,Gavere,44020,639,2.914
2021,Gavere,44020,708,2.725
2017,Geel,13008,2.256,4.657
2021,Geel,13008,3.570,6.046
2017,Geetbets,24028,451,539
2021,Geetbets,24028,805,576
2017,Genk,71016,10.510,26.815
2021,Genk,71016,3.509,7.768
2017,Gent,44021,11.276,51.376
2021,Gent,44021,7.360,44.890
2017,Geraardsbergen,41018,3.422,4.957
2021,Geraardsbergen,41018,1.236,3.572
2017,Gingelom,71017,817,692
2021,Gingelom,71017,397,500
2017,Gistel,35005,719,1.509
