Jaar,Gemeente,NIS,Doelgroep,Materiaal Soort,Materiaal Sub Soort,Type,Al in collectie,Aanwinsten,Aantal Leners
2017,Aalst,41002,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,41,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,1.079,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,dvd,Fictie,9.338,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Aalst,41002,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,163,0,0
2017,Aalst,41002,Jeugd,Gedrukte materialen,Boeken,Fictie,37.750,3.723,0
2017,Aalst,41002,Jeugd,Gedrukte materialen,Boeken,Non-fictie,10.145,577,0
2017,Aalst,41002,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.829,1.016,0
2017,Aalst,41002,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,4.099,0,0
2017,Aalst,41002,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,6,0,0
2017,Aalst,41002,Onbekend,Gedrukte materialen,Onbekend,Onbekend,7.182,0,0
2017,Aalst,41002,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,876,703,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,11,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,242,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,29.080,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,632,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,dvd,Fictie,23.956,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,3.243,0,0
2017,Aalst,41002,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,270,0,0
2017,Aalst,41002,Volwassenen,Gedrukte materialen,Boeken,Fictie,36.181,4.955,0
2017,Aalst,41002,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,39.597,4.763,0
2017,Aalst,41002,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,6.549,723,0
2017,Aalst,41002,-,-,-,-,0,0,3.539
2021,Aalst,41002,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,1,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,2,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,591,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,299,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,dvd,Fictie,9.368,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,dvd,Non-fictie,222,0,0
2021,Aalst,41002,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,310,0,0
2021,Aalst,41002,Jeugd,Gedrukte materialen,Boeken,Fictie,39.847,3.453,0
2021,Aalst,41002,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.583,751,0
2021,Aalst,41002,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,9.076,704,0
2021,Aalst,41002,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Aalst,41002,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Aalst,41002,Onbekend,Gedrukte materialen,Onbekend,Onbekend,74,0,0
2021,Aalst,41002,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,3.366,2.079,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,70,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,25.796,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,465,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,dvd,Fictie,22.524,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.906,0,0
2021,Aalst,41002,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,342,0,0
2021,Aalst,41002,Volwassenen,Gedrukte materialen,Boeken,Fictie,36.782,3.535,0
2021,Aalst,41002,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,43.086,2.538,0
2021,Aalst,41002,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,4.874,374,0
2021,Aalst,41002,-,-,-,-,0,0,2.215
2017,Aalter,44084,-,-,-,-,0,0,481
2021,Aalter,44084,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,53,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,5,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,205,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,330,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,dvd,Fictie,1.542,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,dvd,Non-fictie,12,0,0
2021,Aalter,44084,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,68,0,0
