Jaar,Gemeente,NIS,Aantal vrijwilligers,Vrijwilligers bibliotheek - totaal aantal werkuren
2017,Aalst,41002,"55,00",560
2021,Aalter,44084,"6,00",1078
2017,Aarschot,24001,"8,00",921
2021,Aarschot,24001,"10,00",0
2017,Aartselaar,11001,"7,00",588
2021,Aartselaar,11001,"3,00",30
2017,Affligem,23105,"6,00",624
2021,Affligem,23105,"18,00",0
2017,Alken,73001,"1,00",10
2021,Alveringem,38002,"0,00",0
2017,Anzegem,34002,"7,00",360
2021,Anzegem,34002,"8,00",406
2021,Ardooie,37020,"2,00",10
2021,Arendonk,13001,"22,00",1300
2017,As,71002,"0,00",0
2021,As,71002,"30,00",0
2017,Asse,23002,"18,00",550
2017,Assenede,43002,"12,00",361
2021,Assenede,43002,"2,00",401
2017,Avelgem,34003,"5,00",570
2021,Avelgem,34003,"5,00",640
2017,Balen,13003,"22,00",2518
2021,Beernem,31003,"20,00",0
2017,Beerse,13004,"8,00",1100
2021,Beerse,13004,"9,00",0
2017,Beersel,23003,"8,00",471
2021,Beersel,23003,"41,00",844
2017,Begijnendijk,24007,"0,00",0
2021,Begijnendijk,24007,"0,00",0
2017,Bekkevoort,24008,"14,00",893
2017,Beringen,71004,"1,00",225
2021,Beringen,71004,"1,00",175
2021,Berlaar,12002,"5,00",50
2017,Berlare,42003,"11,00",26
2021,Berlare,42003,"0,00",0
2017,Bertem,24009,"4,00",2000
2021,Bertem,24009,"8,00",0
2021,Bever,23009,"0,00",0
2017,Beveren,46003,"53,00",925
2021,Beveren,46003,"42,00",167
2017,Bierbeek,24011,"9,00",402
2017,Bilzen,73006,"19,00",1500
2021,Bilzen,73006,"10,00",2250
2017,Blankenberge,31004,"28,00",431
2017,Bocholt,72003,"27,00",806
2021,Bocholt,72003,"8,00",901
2017,Boechout,11004,"15,00",162
2017,Bonheiden,12005,"7,00",525
2017,Boom,11005,"14,00",875
2021,Boom,11005,"5,00",0
2017,Borgloon,73009,"3,00",10
2021,Borgloon,73009,"3,00",245
2017,Bornem,12007,"13,00",816
2021,Bornem,12007,"10,00",0
2017,Borsbeek,11007,"11,00",843
2017,Boutersem,24016,"6,00",230
2017,Brakel,45059,"5,00",450
2021,Brakel,45059,"10,00",700
2021,Brasschaat,11008,"30,00",1620
2017,Brecht,11009,"18,00",940
2017,Bredene,35002,"13,00",748
2017,Bree,72004,"21,00",425
2021,Bree,72004,"25,00",970
2017,Brugge,31005,"49,00",1575
2021,Brugge,31005,"76,00",0
2017,Buggenhout,42004,"34,00",2122
2017,Damme,31006,"2,00",75
2021,Damme,31006,"6,00",145
2017,De Haan,35029,"5,00",320
2017,De Panne,38008,"3,00",72
2017,De Pinte,44012,"27,00",1816
2021,De Pinte,44012,"27,00",1150
2017,Deerlijk,34009,"3,00",30
2021,Deerlijk,34009,"0,00",0
2017,Denderleeuw,41011,"3,00",75
2021,Denderleeuw,41011,"15,00",880
2017,Dendermonde,42006,"36,00",972
2021,Dendermonde,42006,"39,00",1248
2017,Dentergem,37002,"4,00",30
2021,Dentergem,37002,"2,00",30
2017,Dessel,13006,"10,00",90
2021,Dessel,13006,"6,00",0
2017,Destelbergen,44013,"19,00",1750
2017,Diepenbeek,71011,"3,00",380
2017,Diksmuide,32003,"2,00",800
2021,Diksmuide,32003,"6,00",927
2017,Dilbeek,23016,"22,00",3500
2021,Dilbeek,23016,"9,00",27
2017,Dilsen-Stokkem,72041,"0,00",0
2021,Dilsen-Stokkem,72041,"8,00",0
2017,Duffel,12009,"3,00",188
2021,Duffel,12009,"20,00",0
2017,Edegem,11013,"68,00",1800
2017,Eeklo,43005,"23,00",2129
2021,Eeklo,43005,"25,00",1425
2017,Erpe-Mere,41082,"22,00",180
2021,Erpe-Mere,41082,"8,00",157
2017,Essen,11016,"14,00",613
2017,Evergem,44019,"63,00",373
2021,Evergem,44019,"73,00",0
2017,Galmaarden,23023,"4,00",460
2021,Galmaarden,23023,"7,00",53
2017,Gavere,44020,"4,00",830
2021,Gavere,44020,"5,00",800
2017,Geel,13008,"42,00",2401
2017,Geetbets,24028,"2,00",255
2021,Geetbets,24028,"3,00",790
2017,Genk,71016,"32,00",748
2021,Genk,71016,"30,00",120
2017,Gent,44021,"129,00",1700
2017,Geraardsbergen,41018,"3,00",32
2021,Geraardsbergen,41018,"4,00",60
2017,Gingelom,71017,"3,00",733
2021,Gingelom,71017,"2,00",0
2017,Gistel,35005,"13,00",446
2021,Gistel,35005,"18,00",500
2021,Glabbeek,24137,"2,00",208
2017,Gooik,23024,"3,00",1200
2017,Grimbergen,23025,"7,00",28
2017,Grobbendonk,13010,"5,00",134
2021,Grobbendonk,13010,"3,00",192
2017,Haacht,24033,"14,00",1155
2021,Haacht,24033,"19,00",1149
2017,Haaltert,41024,"15,00",190
2021,Haaltert,41024,"7,00",250
2017,Halen,71020,"6,00",400
2021,Halen,71020,"5,00",180
2021,Halle,23027,"15,00",0
2017,Ham,71069,"14,00",280
2021,Ham,71069,"18,00",1200
2017,Hamme,42008,"3,00",180
2021,Hamme,42008,"2,00",126
2021,Hamont-Achel,72037,"10,00",0
2017,Harelbeke,34013,"0,00",0
2021,Harelbeke,34013,"1,00",20
2017,Hasselt,71022,"33,00",898
2021,Hasselt,71022,"26,00",512
2017,Hechtel-Eksel,72038,"6,00",335
2021,Hechtel-Eksel,72038,"3,00",480
2017,Heers,73022,"1,00",3
2021,Heers,73022,"1,00",49
2021,Heist-op-den-Berg,12014,"21,00",0
2017,Hemiksem,11018,"20,00",428
