Jaar,Gemeente,NIS,Aantal deelnames cultuurhuis,Aantal actieve klanten binnen gemeente,Aantal actieve klanten buiten gemeente
2021,Aalter,44084,1.710,400,100
2021,Aarschot,24001,45.000,15.750,29.250
2021,Aartselaar,11001,11.800,5.500,6.300
2021,Antwerpen,11002,354.552,0,0
2021,Ardooie,37020,1,1,1
2021,Arendonk,13001,0,0,0
2021,As,71002,2.500,0,0
2021,Avelgem,34003,15.000,0,0
2021,Beernem,31003,2.991,2.296,695
2021,Beersel,23003,13.316,702,1.182
2021,Beringen,71004,25.259,639,2.353
2021,Bertem,24009,0,0,0
2021,Bever,23009,0,0,0
2021,Beveren,46003,3.387,2.046,1.341
2021,Bilzen,73006,8.500,2.021,1.605
2021,Blankenberge,31004,2.585,1.097,183
2021,Bocholt,72003,1.359,0,0
2021,Boechout,11004,4.000,3.500,500
2021,Bonheiden,12005,6.000,4.000,2.000
2021,Boom,11005,5.890,2.379,5.268
2021,Borgloon,73009,500,0,0
2021,Brakel,45059,0,0,0
2021,Brasschaat,11008,7.602,640,516
2021,Brecht,11009,1.000,150,75
2021,Bree,72004,6.096,448,762
2021,Damme,31006,3.150,2.100,1.050
2021,De Pinte,44012,4.500,4.000,500
2021,Deerlijk,34009,1.800,1.200,600
2021,Dendermonde,42006,13.940,2.279,1.573
2021,Dessel,13006,0,0,0
2021,Diksmuide,32003,3.718,1.850,1.868
2021,Dilbeek,23016,14.230,8.538,5.692
2021,Duffel,12009,2.553,1.989,1.627
2021,Eeklo,43005,7.549,592,958
2021,Erpe-Mere,41082,5.075,4.567,508
2021,Evergem,44019,10.658,880,814
2021,Galmaarden,23023,1.000,850,150
2021,Geetbets,24028,1.500,800,500
2021,Genk,71016,55.325,0,0
2021,Geraardsbergen,41018,4.533,1.419,328
2021,Gingelom,71017,0,0,0
2021,Glabbeek,24137,0,0,0
2021,Grobbendonk,13010,2.500,50,5
2021,Haaltert,41024,250,80,20
2021,Halen,71020,800,600,200
2021,Halle,23027,3.688,0,0
2021,Hamme,42008,4.916,2.881,2.035
2021,Harelbeke,34013,4.208,2.399,1.809
2021,Hechtel-Eksel,72038,395,0,0
2021,Heers,73022,286,286,0
2021,Herne,23032,600,0,0
2021,Hoeilaart,23033,730,330,400
2021,Hooglede,36006,500,50,0
2021,Hoogstraten,13014,1.383,0,0
2021,Hove,11021,600,350,250
2021,Ichtegem,35006,30,0,0
2021,Ieper,33011,14.599,7.915,6.684
2021,Jabbeke,31012,0,0,0
2021,Kampenhout,23038,10.000,500,100
2021,Kapelle-op-den-Bos,23039,1.137,0,0
2021,Kaprijke,43007,60,30,30
2021,Keerbergen,24048,2.250,560,1.690
2021,Kluisbergen,45060,1.014,0,0
2021,Knokke-Heist,31043,123.545,0,0
2021,Koekelare,32010,1.391,844,504
2021,Koksijde,38014,6.729,1.948,1.410
2021,Kontich,11024,800,200,50
2021,Kortemark,32011,8.000,6.000,2.000
2021,Kortenberg,24055,400,0,0
2021,Kortessem,73040,10,1.000,0
2021,Kortrijk,34022,43.309,18.250,26.970
2021,Kruibeke,46013,0,0,0
2021,Kruisem,45068,60,60,0
2021,Laakdal,13053,0,0,0
2021,Lanaken,73042,4.049,2.002,614
2021,Langemark-Poelkapelle,33040,0,0,0
2021,Lebbeke,42011,3.279,459,656
2021,Lede,41034,3.500,250,50
2021,Ledegem,36010,0,0,0
2021,Lendelede,34025,350,300,50
2021,Leopoldsburg,71034,7.322,527,1.227
2021,Leuven,24062,37.502,0,0
2021,Lichtervelde,36011,0,0,0
