Jaar,Gemeente,NIS,Gehonoreerde IBL-aanvragen,Geleverde IBL-Aanvragen,Gehonoreerde IBL-aanvragen mislukt,Geleverde IBL-Aanvragen,Geleverde IBL-Mislukt
2021,Aalst,41002,72,591,28,591,275
2021,Aalter,44084,791,413,91,413,113
2021,Aarschot,24001,60,3,6,3,0
2021,Aartselaar,11001,63,59,7,59,39
2021,Affligem,23105,54,82,14,82,8
2021,Alken,73001,4,34,1,34,135
2021,Alveringem,38002,5,0,2,0,0
2021,Antwerpen,11002,821,874,157,874,212
2021,Anzegem,34002,169,127,11,127,47
2021,Ardooie,37020,221,0,32,0,0
2021,Arendonk,13001,160,33,38,33,13
2021,As,71002,2,0,0,0,0
2021,Asse,23002,209,247,19,247,60
2021,Assenede,43002,56,98,0,98,107
2021,Avelgem,34003,172,497,17,497,131
2021,Baarle-Hertog,13002,0,0,0,0,0
2021,Balen,13003,109,115,30,115,19
2021,Beernem,31003,173,335,14,335,116
2021,Beerse,13004,80,114,18,114,28
2021,Beersel,23003,150,113,31,113,11
2021,Begijnendijk,24007,0,0,0,0,0
2021,Bekkevoort,24008,109,60,18,60,10
2021,Beringen,71004,89,101,20,101,45
2021,Berlaar,12002,7,80,0,80,10
2021,Berlare,42003,33,67,1,67,97
2021,Bertem,24009,34,154,2,154,22
2021,Beveren,46003,573,368,69,368,167
2021,Bierbeek,24011,21,64,3,64,4
2021,Bilzen,73006,39,143,9,143,57
2021,Blankenberge,31004,795,326,134,326,137
2021,Bocholt,72003,98,92,16,92,26
2021,Boechout,11004,15,25,3,25,11
2021,Bonheiden,12005,180,131,42,131,16
2021,Boom,11005,266,66,38,66,9
2021,Borgloon,73009,19,43,2,43,78
2021,Bornem,12007,345,248,15,248,18
2021,Borsbeek,11007,10,29,1,29,8
2021,Boutersem,24016,45,3,17,3,0
2021,Brakel,45059,390,239,40,239,58
2021,Brasschaat,11008,76,277,10,277,75
2021,Brecht,11009,111,174,11,174,59
2021,Bredene,35002,86,156,9,156,81
2021,Bree,72004,26,40,0,40,53
2021,Brugge,31005,795,887,98,887,413
2021,Buggenhout,42004,170,105,20,105,77
2021,Damme,31006,76,0,8,0,0
2021,De Haan,35029,315,208,9,208,72
2021,De Panne,38008,109,146,22,146,95
2021,De Pinte,44012,107,95,13,95,31
2021,Deerlijk,34009,96,76,52,76,12
2021,Deinze,44083,548,635,51,635,137
2021,Denderleeuw,41011,133,245,31,245,66
2021,Dendermonde,42006,239,743,37,743,171
2021,Dentergem,37002,125,230,12,230,64
2021,Dessel,13006,58,71,6,71,12
2021,Destelbergen,44013,254,133,17,133,87
2021,Diepenbeek,71011,60,68,16,68,26
2021,Diest,24020,127,118,22,118,47
2021,Diksmuide,32003,322,302,32,302,103
2021,Dilbeek,23016,191,169,38,169,72
2021,Dilsen-Stokkem,72041,88,87,26,87,19
2021,Duffel,12009,57,0,8,0,0
2021,Edegem,11013,9,32,1,32,2
2021,Eeklo,43005,241,169,19,169,82
2021,Erpe-Mere,41082,117,157,19,157,51
2021,Essen,11016,91,60,3,60,12
2021,Evergem,44019,395,402,61,402,110
2021,Galmaarden,23023,37,27,7,27,0
2021,Gavere,44020,282,156,47,156,76
2021,Geel,13008,749,158,116,158,49
2021,Geetbets,24028,13,11,5,11,17
2021,Genk,71016,49,220,7,220,37
2021,Gent,44021,208,512,33,512,772
2021,Geraardsbergen,41018,99,168,9,168,188
2021,Gingelom,71017,53,26,6,26,9
2021,Gistel,35005,260,261,23,261,57
2021,Glabbeek,24137,0,1,0,1,2
2021,Gooik,23024,42,35,4,35,13
2021,Grimbergen,23025,92,184,14,184,87
2021,Grobbendonk,13010,254,105,21,105,5
2021,Haacht,24033,33,100,4,100,103
2021,Haaltert,41024,39,78,3,78,60
2021,Halen,71020,46,21,11,21,2
2021,Halle,23027,109,132,15,132,89
2021,Ham,71069,161,61,66,61,5
2021,Hamme,42008,140,164,11,164,85
2021,Hamont-Achel,72037,91,51,12,51,4
2021,Harelbeke,34013,154,311,6,311,57
2021,Hasselt,71022,11,719,5,719,268
2021,Hechtel-Eksel,72038,11,80,3,80,12
2021,Heers,73022,9,29,1,29,7
2021,Heist-op-den-Berg,12014,14,80,6,80,10
2021,Hemiksem,11018,139,71,18,71,7
2021,Herent,24038,29,85,4,85,24
2021,Herentals,13011,121,503,12,503,18
2021,Herenthout,13012,74,214,4,214,7
2021,Herk-de-Stad,71024,79,58,23,58,5
2021,Herne,23032,3,19,0,19,6
