Jaar,Gemeente,NIS,Digitaal Materiaal,Aantal
2021,Aalst,41002,Gopress krantenarchief artikels voor in de bib of school,392
2021,Aalst,41002,Gopress krantenarchief artikels voor thuisgebruik,4.969
2021,Aalst,41002,Kiosk kranten voor in de bib of school,2.918
2021,Aalter,44084,Fundels prentenboeken voor thuisgebruik,471
2021,Aalter,44084,Gopress krantenarchief artikels voor in de bib of school,123
2021,Aalter,44084,Gopress krantenarchief artikels voor thuisgebruik,1.240
2021,Aarschot,24001,Gopress krantenarchief artikels voor in de bib of school,948
2021,Aarschot,24001,Gopress krantenarchief artikels voor thuisgebruik,108
2021,Aartselaar,11001,Fundels AVI-Boeken voor thuisgebruik,67
2021,Aartselaar,11001,Fundels prentenboeken voor thuisgebruik,122
2021,Aartselaar,11001,Gopress krantenarchief artikels voor thuisgebruik,849
2021,Affligem,23105,Gopress krantenarchief artikels voor in de bib of school,1
2021,Affligem,23105,Gopress krantenarchief artikels voor thuisgebruik,163
2021,Alken,73001,Gopress krantenarchief artikels voor in de bib of school,1
2021,Alken,73001,Gopress krantenarchief artikels voor thuisgebruik,195
2021,Antwerpen,11002,Fundels AVI-Boeken voor thuisgebruik,760
2021,Antwerpen,11002,Fundels prentenboeken voor thuisgebruik,2.589
2021,Antwerpen,11002,Gopress krantenarchief artikels voor in de bib of school,1.297
2021,Antwerpen,11002,Gopress krantenarchief artikels voor thuisgebruik,13.784
2021,Antwerpen,11002,Kiosk kranten voor in de bib of school,41.352
2021,Anzegem,34002,Fundels AVI-Boeken voor thuisgebruik,68
2021,Anzegem,34002,Fundels prentenboeken voor thuisgebruik,213
2021,Anzegem,34002,Gopress krantenarchief artikels voor in de bib of school,6
2021,Anzegem,34002,Gopress krantenarchief artikels voor thuisgebruik,123
2021,Anzegem,34002,Kiosk kranten voor in de bib of school,88
2021,Arendonk,13001,Gopress krantenarchief artikels voor in de bib of school,9
2021,Arendonk,13001,Gopress krantenarchief artikels voor thuisgebruik,29
2021,As,71002,Fundels prentenboeken voor thuisgebruik,6
2021,As,71002,Gopress krantenarchief artikels voor thuisgebruik,7
2021,Asse,23002,Fundels prentenboeken voor thuisgebruik,135
2021,Asse,23002,Gopress krantenarchief artikels voor in de bib of school,11
2021,Asse,23002,Gopress krantenarchief artikels voor thuisgebruik,1.396
2021,Assenede,43002,Fundels prentenboeken voor thuisgebruik,150
2021,Assenede,43002,Gopress krantenarchief artikels voor in de bib of school,3
2021,Assenede,43002,Gopress krantenarchief artikels voor thuisgebruik,427
2021,Avelgem,34003,Fundels prentenboeken voor thuisgebruik,176
2021,Avelgem,34003,Gopress krantenarchief artikels voor in de bib of school,61
2021,Avelgem,34003,Gopress krantenarchief artikels voor thuisgebruik,451
2021,Avelgem,34003,Kiosk kranten voor in de bib of school,1.993
2021,Balen,13003,Fundels AVI-Boeken voor thuisgebruik,173
2021,Balen,13003,Fundels prentenboeken voor thuisgebruik,548
2021,Balen,13003,Gopress krantenarchief artikels voor in de bib of school,53
2021,Balen,13003,Gopress krantenarchief artikels voor thuisgebruik,413
2021,Balen,13003,Kiosk kranten voor in de bib of school,1.522
2021,Beernem,31003,Fundels AVI-Boeken voor thuisgebruik,16
2021,Beernem,31003,Fundels prentenboeken voor thuisgebruik,193
2021,Beernem,31003,Gopress krantenarchief artikels voor in de bib of school,68
2021,Beernem,31003,Gopress krantenarchief artikels voor thuisgebruik,533
2021,Beernem,31003,Kiosk kranten voor in de bib of school,2.351
2021,Beerse,13004,Fundels prentenboeken voor thuisgebruik,243
2021,Beerse,13004,Gopress krantenarchief artikels voor thuisgebruik,81
2021,Beersel,23003,Fundels prentenboeken voor thuisgebruik,199
2021,Beersel,23003,Gopress krantenarchief artikels voor in de bib of school,50
2021,Beersel,23003,Gopress krantenarchief artikels voor thuisgebruik,419
2021,Beersel,23003,Kiosk kranten voor in de bib of school,878
2021,Bekkevoort,24008,Fundels AVI-Boeken voor thuisgebruik,49
2021,Bekkevoort,24008,Gopress krantenarchief artikels voor in de bib of school,2
2021,Bekkevoort,24008,Gopress krantenarchief artikels voor thuisgebruik,78
2021,Bekkevoort,24008,Kiosk kranten voor in de bib of school,73
2021,Beringen,71004,Fundels AVI-Boeken voor thuisgebruik,19
2021,Beringen,71004,Fundels prentenboeken voor thuisgebruik,1.001
2021,Beringen,71004,Gopress krantenarchief artikels voor in de bib of school,244
2021,Beringen,71004,Gopress krantenarchief artikels voor thuisgebruik,1.807
2021,Beringen,71004,Kiosk kranten voor in de bib of school,3.985
2021,Berlaar,12002,Gopress krantenarchief artikels voor in de bib of school,4
2021,Berlaar,12002,Gopress krantenarchief artikels voor thuisgebruik,108
2021,Berlaar,12002,Kiosk kranten voor in de bib of school,233
2021,Berlare,42003,Fundels prentenboeken voor thuisgebruik,228
2021,Berlare,42003,Gopress krantenarchief artikels voor thuisgebruik,48
2021,Bertem,24009,Gopress krantenarchief artikels voor in de bib of school,13
2021,Bertem,24009,Gopress krantenarchief artikels voor thuisgebruik,885
2021,Beveren,46003,Gopress krantenarchief artikels voor in de bib of school,206
2021,Beveren,46003,Gopress krantenarchief artikels voor thuisgebruik,1.580
2021,Bierbeek,24011,Fundels prentenboeken voor thuisgebruik,417
2021,Bierbeek,24011,Gopress krantenarchief artikels voor thuisgebruik,353
2021,Bilzen,73006,Fundels prentenboeken voor thuisgebruik,351
2021,Bilzen,73006,Gopress krantenarchief artikels voor in de bib of school,85
2021,Bilzen,73006,Gopress krantenarchief artikels voor thuisgebruik,825
2021,Bilzen,73006,Kiosk kranten voor in de bib of school,198
