Jaar,Gemeente,NIS,Type activiteit,Indicator
2017,Aalst,41002,Concert- of muziekvoorstelling,J
2017,Aalst,41002,Filmvoorstelling,J
2021,Aalst,41002,Auteurslezing,J
2021,Aalst,41002,Bijeenkomst van club of kring,J
2021,Aalst,41002,Concert- of muziekvoorstelling,J
2021,Aalst,41002,Filmvoorstelling,J
2021,Aalst,41002,Informatiesessie of -lezing,J
2021,Aalst,41002,Taalstimulerende activiteit,J
2021,Aalst,41002,Theatervoorstelling,J
2021,Aalst,41002,Voorlees- of vertelsessie,J
2021,Aalter,44084,Auteurslezing,J
2021,Aalter,44084,Bijeenkomst van club of kring,J
2021,Aalter,44084,Debat,J
2021,Aalter,44084,Informatiesessie of -lezing,J
2021,Aalter,44084,Publiekswervende activiteit,J
2021,Aalter,44084,Tentoonstelling,J
2021,Aalter,44084,Workshop of cursus,J
2021,Aartselaar,11001,Auteurslezing,J
2021,Aartselaar,11001,Bijeenkomst van club of kring,J
2021,Aartselaar,11001,Informatiesessie of -lezing,J
2021,Aartselaar,11001,Publiekswervende activiteit,J
2021,Aartselaar,11001,Taalstimulerende activiteit,J
2021,Aartselaar,11001,Tentoonstelling,J
2021,Aartselaar,11001,Voorlees- of vertelsessie,J
2021,Aartselaar,11001,Workshop of cursus,J
2021,Affligem,23105,Bijeenkomst van club of kring,J
2021,Affligem,23105,Workshop of cursus,J
2021,Antwerpen,11002,Auteurslezing,J
2021,Antwerpen,11002,Bijeenkomst van club of kring,J
2021,Antwerpen,11002,Concert- of muziekvoorstelling,J
2021,Antwerpen,11002,Debat,J
2021,Antwerpen,11002,Filmvoorstelling,J
2021,Antwerpen,11002,Informatiesessie of -lezing,J
2021,Antwerpen,11002,Loopbaanstimulerende activiteit,J
2021,Antwerpen,11002,Publiekswervende activiteit,J
2021,Antwerpen,11002,Taalstimulerende activiteit,J
2021,Antwerpen,11002,Tentoonstelling,J
2021,Antwerpen,11002,Theatervoorstelling,J
2021,Antwerpen,11002,Voorlees- of vertelsessie,J
2021,Antwerpen,11002,Workshop of cursus,J
2021,Anzegem,34002,Auteurslezing,J
2021,Anzegem,34002,Bijeenkomst van club of kring,J
2021,Anzegem,34002,Filmvoorstelling,J
2021,Anzegem,34002,Publiekswervende activiteit,J
2021,Anzegem,34002,Taalstimulerende activiteit,J
2021,Anzegem,34002,Tentoonstelling,J
2021,Anzegem,34002,Voorlees- of vertelsessie,J
2021,Anzegem,34002,Workshop of cursus,J
2021,Ardooie,37020,Auteurslezing,J
2021,Ardooie,37020,Bibliotheekintroductie en -instructie,J
2021,Ardooie,37020,Concert- of muziekvoorstelling,J
2021,Ardooie,37020,Informatiesessie of -lezing,J
2021,Ardooie,37020,Publiekswervende activiteit,J
2021,Ardooie,37020,Tentoonstelling,J
2021,Ardooie,37020,Theatervoorstelling,J
2021,Ardooie,37020,Voorlees- of vertelsessie,J
2021,Arendonk,13001,Auteurslezing,J
2021,Arendonk,13001,Bibliotheekintroductie en -instructie,J
2021,Arendonk,13001,Concert- of muziekvoorstelling,J
2021,Arendonk,13001,Filmvoorstelling,J
2021,Arendonk,13001,Informatiesessie of -lezing,J
2021,Arendonk,13001,Tentoonstelling,J
2021,Arendonk,13001,Workshop of cursus,J
2021,As,71002,Auteurslezing,J
2021,As,71002,Bibliotheekintroductie en -instructie,J
2021,As,71002,Debat,J
2021,As,71002,Filmvoorstelling,J
2021,As,71002,Informatiesessie of -lezing,J
2021,As,71002,Publiekswervende activiteit,J
2021,As,71002,Tentoonstelling,J
2021,As,71002,Voorlees- of vertelsessie,J
2021,As,71002,Workshop of cursus,J
2017,Asse,23002,Auteurslezing,J
2017,Asse,23002,Bibliotheekintroductie en -instructie,J
2017,Asse,23002,Bijeenkomst van club of kring,J
2017,Asse,23002,Informatiesessie of -lezing,J
2017,Asse,23002,Taalstimulerende activiteit,J
2017,Asse,23002,Tentoonstelling,J
2017,Asse,23002,Theatervoorstelling,J
2017,Asse,23002,Themapakketten/Vertelkoffers,J
2017,Asse,23002,Themastands,J
2017,Asse,23002,Voorlees- of vertelsessie,J
2017,Asse,23002,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Asse,23002,Workshops en cursussen ICT en digitale media: technisch,J
2021,Asse,23002,Auteurslezing,J
2021,Asse,23002,Informatiesessie of -lezing,J
2021,Asse,23002,Taalstimulerende activiteit,J
2021,Asse,23002,Tentoonstelling,J
2021,Asse,23002,Theatervoorstelling,J
2021,Asse,23002,Workshop of cursus,J
2017,Assenede,43002,Auteurslezing,J
2017,Assenede,43002,Bibliotheekintroductie en -instructie,J
2017,Assenede,43002,Bijeenkomst van club of kring,J
2017,Assenede,43002,Theatervoorstelling,J
2017,Assenede,43002,Themapakketten/Vertelkoffers,J
2017,Assenede,43002,Themastands,J
2017,Assenede,43002,Voorlees- of vertelsessie,J
2021,Assenede,43002,Bijeenkomst van club of kring,J
2021,Assenede,43002,Publiekswervende activiteit,J
2021,Assenede,43002,Voorlees- of vertelsessie,J
2021,Avelgem,34003,Auteurslezing,J
2021,Avelgem,34003,Bijeenkomst van club of kring,J
2021,Avelgem,34003,Taalstimulerende activiteit,J
2021,Avelgem,34003,Tentoonstelling,J
2021,Avelgem,34003,Voorlees- of vertelsessie,J
2021,Avelgem,34003,Workshop of cursus,J
2021,Baarle-Hertog,13002,Bibliotheekintroductie en -instructie,J
2021,Baarle-Hertog,13002,Publiekswervende activiteit,J
2021,Baarle-Hertog,13002,Taalstimulerende activiteit,J
2021,Baarle-Hertog,13002,Voorlees- of vertelsessie,J
