Jaar,Gemeente,NIS,Type initiatief,Deelnames,Bereikte doelgroep J/N,Doelgroep,Bereikte leeftijdscategorie J/N,Leeftijdscategorie
2021,Aalter,44084,Dansvoorstelling,1400,-,-,-,-
2021,Aalter,44084,Begeleide uitstap of rondleiding,140,-,-,-,-
2021,Aalter,44084,Fiets- of wandelroute,120,-,-,-,-
2021,Aalter,44084,Tentoonstelling,50,-,-,-,-
2021,Aalter,44084,Archeologische site,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Archeologische site,0,-,-,J,65+ jaar
2021,Aalter,44084,Archeologische site,0,-,-,-,-
2021,Aalter,44084,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Auteurslezing,0,-,-,J,0 tot 12 jaar
2021,Aalter,44084,Auteurslezing,0,-,-,-,-
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,0 tot 12 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Begeleide uitstap of rondleiding,0,-,-,J,65+ jaar
2021,Aalter,44084,Beurs,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Beurs,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Beurs,0,-,-,-,-
2021,Aalter,44084,Concert of muziekvoorstelling,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Concert of muziekvoorstelling,0,-,-,-,-
2021,Aalter,44084,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Congres of studiedag,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Congres of studiedag,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Congres of studiedag,0,-,-,-,-
2021,Aalter,44084,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Dansvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Dansvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Dansvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Dansvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Debat,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Debat,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Debat,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Debat,0,-,-,-,-
2021,Aalter,44084,Eet- en of drinkgelegenheid,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Eet- en of drinkgelegenheid,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Eet- en of drinkgelegenheid,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Aalter,44084,Festival,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Festival,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Festival,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Festival,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Festival,0,-,-,-,-
2021,Aalter,44084,Fiets- of wandelroute,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,13 tot 17 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,18 tot 24 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,25 tot 34 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Fiets- of wandelroute,0,-,-,J,65+ jaar
2021,Aalter,44084,Filmvoorstelling,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Filmvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Filmvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Filmvoorstelling,0,-,-,-,-
2021,Aalter,44084,Horeca,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Horeca,0,-,-,J,35 tot 44 jaar
2021,Aalter,44084,Horeca,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Horeca,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Horeca,0,-,-,-,-
2021,Aalter,44084,Informatiesessie of lezing,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Informatiesessie of lezing,0,-,-,J,45 tot 54 jaar
2021,Aalter,44084,Informatiesessie of lezing,0,-,-,J,55 tot 64 jaar
2021,Aalter,44084,Informatiesessie of lezing,0,-,-,J,65+ jaar
2021,Aalter,44084,Informatiesessie of lezing,0,-,-,-,-
2021,Aalter,44084,Kamp of vakantie,0,J,Niet van toepassing,-,-
2021,Aalter,44084,Kamp of vakantie,0,-,-,J,0 tot 12 jaar
