Jaar,Gemeente,NIS,Aantal activiteiten,Activiteiten aanwezig,Type activiteit,Activiteiten hebben als doelstelling,Doelstelling,Activiteiten hebben als doelgroep,Doelgroep
2021,Aalst,41002,791,-,-,-,-,-,-
2021,Aalst,41002,0,J,Auteurslezing,-,-,-,-
2021,Aalst,41002,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Aalst,41002,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Aalst,41002,0,J,Concert- of muziekvoorstelling,-,-,-,-
2021,Aalst,41002,0,J,Filmvoorstelling,-,-,-,-
2021,Aalst,41002,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Aalst,41002,0,J,Publiekswervende activiteit,-,-,-,-
2021,Aalst,41002,0,J,Theatervoorstelling,-,-,-,-
2021,Aalst,41002,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Aalst,41002,0,J,Workshop of cursus,-,-,-,-
2021,Aalst,41002,0,N,Debat,-,-,-,-
2021,Aalst,41002,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Aalst,41002,0,N,Taalcursus,-,-,-,-
2021,Aalst,41002,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Aalst,41002,0,N,Tentoonstelling,-,-,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Auteurslezing,-,-,J,Jongeren
2021,Aalst,41002,0,-,Auteurslezing,-,-,J,Kinderen
2021,Aalst,41002,0,-,Auteurslezing,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Cultuureducatie,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,E-inclusie of mediawijsheid,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,E-inclusie of mediawijsheid,-,-
2017,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2017,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Jongeren
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,"Ouders, gezinnen of families"
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen in armoede
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Aalst,41002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een specifieke zorgbehoefte
2017,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,-,-,J,Jongeren
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,-,-,J,Ouderen en senioren
2021,Aalst,41002,0,-,Bijeenkomst van club of kring,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2017,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Cultuureducatie,-,-
2021,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2017,Aalst,41002,0,-,Concert- of muziekvoorstelling,J,Doelgroepenwerking of laagdrempeligheid,-,-
