Jaar,Gemeente,NIS,Aantal Uitpashouders Kansentarief,Geslacht,Aantal Uitpashouders Geslacht,Leeftijd,Aantal Uitpashouders Leeftijd
2021,Aalst,41002,0,Vrouw,7176,-,0
2021,Aalst,41002,0,Man,5627,-,0
2021,Aalst,41002,0,Onbekend,42,-,0
2021,Aalst,41002,0,-,0,Gepensioneerden vanaf 65 jaar,1702
2021,Aalst,41002,0,-,0,Jonge dertigers van 25 tot 34 jaar,1746
2021,Aalst,41002,0,-,0,Jonge veertigers van 35 tot 44 jaar,1786
2021,Aalst,41002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1345
2021,Aalst,41002,0,-,0,Jonge zestigers van 55 tot 64 jaar,1129
2021,Aalst,41002,0,-,0,Jongeren van 13 tot 17 jaar,1203
2021,Aalst,41002,0,-,0,Kinderen van 0 tot 12 jaar,2053
2021,Aalst,41002,0,-,0,Studenten van 18 tot 24 jaar,1746
2021,Aalst,41002,5758,-,0,-,0
2021,Aalter,44084,0,Vrouw,75,-,0
2021,Aalter,44084,0,Man,43,-,0
2021,Aalter,44084,0,Onbekend,25,-,0
2021,Aalter,44084,0,-,0,Gepensioneerden vanaf 65 jaar,32
2021,Aalter,44084,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,Aalter,44084,0,-,0,Jonge veertigers van 35 tot 44 jaar,15
2021,Aalter,44084,0,-,0,Jonge vijftigers van 45 tot 54 jaar,17
2021,Aalter,44084,0,-,0,Jonge zestigers van 55 tot 64 jaar,42
2021,Aalter,44084,0,-,0,Jongeren van 13 tot 17 jaar,6
2021,Aalter,44084,0,-,0,Kinderen van 0 tot 12 jaar,8
2021,Aalter,44084,0,-,0,Studenten van 18 tot 24 jaar,9
2021,Aarschot,24001,0,Vrouw,335,-,0
2021,Aarschot,24001,0,Man,192,-,0
2021,Aarschot,24001,0,Onbekend,21,-,0
2021,Aarschot,24001,0,-,0,Gepensioneerden vanaf 65 jaar,108
2021,Aarschot,24001,0,-,0,Jonge dertigers van 25 tot 34 jaar,48
2021,Aarschot,24001,0,-,0,Jonge veertigers van 35 tot 44 jaar,94
2021,Aarschot,24001,0,-,0,Jonge vijftigers van 45 tot 54 jaar,55
2021,Aarschot,24001,0,-,0,Jonge zestigers van 55 tot 64 jaar,77
2021,Aarschot,24001,0,-,0,Jongeren van 13 tot 17 jaar,19
2021,Aarschot,24001,0,-,0,Kinderen van 0 tot 12 jaar,107
2021,Aarschot,24001,0,-,0,Studenten van 18 tot 24 jaar,11
2021,Aarschot,24001,15,-,0,-,0
2021,Aartselaar,11001,0,Onbekend,18,-,0
2021,Aartselaar,11001,0,Man,9,-,0
2021,Aartselaar,11001,0,Vrouw,8,-,0
2021,Aartselaar,11001,0,-,0,Gepensioneerden vanaf 65 jaar,21
2021,Aartselaar,11001,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Aartselaar,11001,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Aartselaar,11001,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Aartselaar,11001,0,-,0,Jonge zestigers van 55 tot 64 jaar,2
2021,Aartselaar,11001,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Aartselaar,11001,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Affligem,23105,0,Vrouw,130,-,0
2021,Affligem,23105,0,Man,95,-,0
2021,Affligem,23105,0,Onbekend,6,-,0
2021,Affligem,23105,0,-,0,Gepensioneerden vanaf 65 jaar,26
2021,Affligem,23105,0,-,0,Jonge dertigers van 25 tot 34 jaar,70
2021,Affligem,23105,0,-,0,Jonge veertigers van 35 tot 44 jaar,25
2021,Affligem,23105,0,-,0,Jonge vijftigers van 45 tot 54 jaar,25
2021,Affligem,23105,0,-,0,Jonge zestigers van 55 tot 64 jaar,18
2021,Affligem,23105,0,-,0,Jongeren van 13 tot 17 jaar,13
2021,Affligem,23105,0,-,0,Kinderen van 0 tot 12 jaar,12
2021,Affligem,23105,0,-,0,Studenten van 18 tot 24 jaar,42
2021,Alken,73001,0,Vrouw,27,-,0
2021,Alken,73001,0,Man,15,-,0
2021,Alken,73001,0,Onbekend,5,-,0
2021,Alken,73001,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Alken,73001,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Alken,73001,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Alken,73001,0,-,0,Jonge vijftigers van 45 tot 54 jaar,5
2021,Alken,73001,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Alken,73001,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Alken,73001,0,-,0,Kinderen van 0 tot 12 jaar,8
2021,Alken,73001,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Alveringem,38002,0,Vrouw,15,-,0
2021,Alveringem,38002,0,Man,7,-,0
2021,Alveringem,38002,0,Onbekend,4,-,0
2021,Alveringem,38002,0,-,0,Gepensioneerden vanaf 65 jaar,4
2021,Alveringem,38002,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Alveringem,38002,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Alveringem,38002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1
2021,Alveringem,38002,0,-,0,Jonge zestigers van 55 tot 64 jaar,6
2021,Alveringem,38002,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Alveringem,38002,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Alveringem,38002,0,-,0,Studenten van 18 tot 24 jaar,1
