Jaar,Gemeente,NIS,GSM Indicator,GSM Keuze,GSM Item,GSM Waarde (%)
2017,Aalst,41002,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,43
2017,Aalst,41002,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,38
2017,Aalst,41002,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,20
2017,Aalst,41002,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,71
2017,Aalst,41002,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,21
2017,Aalst,41002,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,8
2017,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,51
2017,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,31
2017,Aalst,41002,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,18
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,61
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,26
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,13
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,74
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,19
2017,Aalst,41002,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,7
2017,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,76
2017,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,16
2017,Aalst,41002,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,8
2017,Aalst,41002,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,46
2017,Aalst,41002,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,39
2017,Aalst,41002,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,16
2017,Aalst,41002,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,46
2017,Aalst,41002,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,29
2017,Aalst,41002,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,25
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,40
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,38
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,22
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,44
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,40
2017,Aalst,41002,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,17
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als bestuurder,64
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als bestuurder,22
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Auto als bestuurder,14
2021,Aalst,41002,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als passagier,37
2021,Aalst,41002,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als passagier,35
2021,Aalst,41002,vrijetijdsverplaatsing,Af en toe (%),Auto als passagier,28
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,76
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,19
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,4
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,46
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,39
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,13
2021,Aalst,41002,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,2
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,52
2021,Aalst,41002,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,45
